516.000,-107
516.025,-107
516.050,-105.97
516.075,-107
516.100,-104.94
516.125,-104.94
516.150,-101.85
516.175,-100.81
516.200,-98.75
516.225,-97.72
516.250,-97.72
516.275,-96.69
516.300,-96.69
516.325,-97.72
516.350,-100.81
516.375,-104.94
516.400,-105.97
516.425,-104.94
516.450,-103.91
516.475,-102.88
516.500,-101.85
516.525,-102.88
516.550,-102.88
516.575,-101.85
516.600,-103.91
516.625,-104.94
516.650,-104.94
516.675,-107
516.700,-104.94
516.725,-104.94
516.750,-105.97
516.775,-107
516.800,-107
516.825,-107
516.850,-107
516.875,-107
516.900,-107
516.925,-105.97
516.950,-104.94
516.975,-100.81
517.000,-102.88
517.025,-102.88
517.050,-104.94
517.075,-103.91
517.100,-102.88
517.125,-101.85
517.150,-102.88
517.175,-102.88
517.200,-103.91
517.225,-105.97
517.250,-107
517.275,-107
517.300,-107
517.325,-107
517.350,-107
517.375,-107
517.400,-107
517.425,-107
517.450,-107
517.475,-107
517.500,-107
517.525,-107
517.550,-107
517.575,-107
517.600,-107
517.625,-107
517.650,-104.94
517.675,-100.81
517.700,-97.72
517.725,-97.72
517.750,-97.72
517.775,-97.72
517.800,-98.75
517.825,-103.91
517.850,-107
517.875,-107
517.900,-107
517.925,-107
517.950,-107
517.975,-104.94
518.000,-104.94
518.025,-103.91
518.050,-104.94
518.075,-105.97
518.100,-104.94
518.125,-104.94
518.150,-103.91
518.175,-102.88
518.200,-100.81
518.225,-98.75
518.250,-98.75
518.275,-96.69
518.300,-96.69
518.325,-97.72
518.350,-99.78
518.375,-104.94
518.400,-104.94
518.425,-103.91
518.450,-103.91
518.475,-101.85
518.500,-101.85
518.525,-100.81
518.550,-99.78
518.575,-100.81
518.600,-107
518.625,-107
518.650,-107
518.675,-107
518.700,-107
518.725,-107
518.750,-107
518.775,-107
518.800,-107
518.825,-107
518.850,-107
518.875,-107
518.900,-107
518.925,-107
518.950,-107
518.975,-107
519.000,-107
519.025,-107
519.050,-105.97
519.075,-107
519.100,-105.97
519.125,-107
519.150,-105.97
519.175,-107
519.200,-107
519.225,-107
519.250,-107
519.275,-107
519.300,-107
519.325,-107
519.350,-107
519.375,-107
519.400,-107
519.425,-107
519.450,-107
519.475,-107
519.500,-107
519.525,-107
519.550,-107
519.575,-107
519.600,-107
519.625,-107
519.650,-107
519.675,-105.97
519.700,-103.91
519.725,-101.85
519.750,-101.85
519.775,-99.78
519.800,-101.85
519.825,-102.88
519.850,-105.97
519.875,-107
519.900,-107
519.925,-103.91
519.950,-104.94
519.975,-102.88
520.000,-105.97
520.025,-101.85
520.050,-103.91
520.075,-104.94
520.100,-104.94
520.125,-107
520.150,-107
520.175,-107
520.200,-107
520.225,-107
520.250,-99.78
520.275,-98.75
520.300,-98.75
520.325,-97.72
520.350,-98.75
520.375,-98.75
520.400,-98.75
520.425,-101.85
520.450,-103.91
520.475,-105.97
520.500,-107
520.525,-107
520.550,-107
520.575,-107
520.600,-107
520.625,-107
520.650,-107
520.675,-107
520.700,-107
520.725,-105.97
520.750,-107
520.775,-107
520.800,-107
520.825,-107
520.850,-107
520.875,-107
520.900,-107
520.925,-107
520.950,-100.81
520.975,-100.81
521.000,-104.94
521.025,-107
521.050,-100.81
521.075,-101.85
521.100,-100.81
521.125,-100.81
521.150,-100.81
521.175,-100.81
521.200,-101.85
521.225,-103.91
521.250,-102.88
521.275,-103.91
521.300,-107
521.325,-107
521.350,-107
521.375,-107
521.400,-107
521.425,-107
521.450,-107
521.475,-107
521.500,-107
521.525,-107
521.550,-107
521.575,-107
521.600,-107
521.625,-105.97
521.650,-103.91
521.675,-101.85
521.700,-101.85
521.725,-100.81
521.750,-101.85
521.775,-103.91
521.800,-107
521.825,-107
521.850,-107
521.875,-105.97
521.900,-102.88
521.925,-103.91
521.950,-101.85
521.975,-101.85
522.000,-104.94
522.025,-102.88
522.050,-107
522.075,-107
522.100,-107
522.125,-107
522.150,-107
522.175,-107
522.200,-107
522.225,-107
522.250,-107
522.275,-107
522.300,-103.91
522.325,-105.97
522.350,-107
522.375,-107
522.400,-107
522.425,-107
522.450,-107
522.475,-107
522.500,-107
522.525,-107
522.550,-107
522.575,-107
522.600,-107
522.625,-102.88
522.650,-101.85
522.675,-103.91
522.700,-105.97
522.725,-107
522.750,-107
522.775,-107
522.800,-107
522.825,-107
522.850,-107
522.875,-107
522.900,-105.97
522.925,-105.97
522.950,-107
522.975,-107
523.000,-107
523.025,-107
523.050,-107
523.075,-102.88
523.100,-100.81
523.125,-99.78
523.150,-99.78
523.175,-99.78
523.200,-99.78
523.225,-101.85
523.250,-103.91
523.275,-107
523.300,-107
523.325,-107
523.350,-107
523.375,-107
523.400,-107
523.425,-105.97
523.450,-104.94
523.475,-107
523.500,-105.97
523.525,-107
523.550,-107
523.575,-107
523.600,-107
523.625,-107
523.650,-107
523.675,-107
523.700,-107
523.725,-107
523.750,-107
523.775,-107
523.800,-107
523.825,-107
523.850,-107
523.875,-105.97
523.900,-105.97
523.925,-105.97
523.950,-107
523.975,-105.97
524.000,-105.97
524.025,-107
524.050,-105.97
524.075,-103.91
524.100,-103.91
524.125,-104.94
524.150,-105.97
524.175,-107
524.200,-107
524.225,-107
524.250,-107
524.275,-107
524.300,-107
524.325,-103.91
524.350,-103.91
524.375,-101.85
524.400,-100.81
524.425,-101.85
524.450,-103.91
524.475,-105.97
524.500,-107
524.525,-107
524.550,-107
524.575,-107
524.600,-107
524.625,-107
524.650,-107
524.675,-105.97
524.700,-107
524.725,-107
524.750,-105.97
524.775,-107
524.800,-107
524.825,-107
524.850,-107
524.875,-107
524.900,-107
524.925,-104.94
524.950,-101.85
524.975,-99.78
525.000,-96.69
525.025,-97.72
525.050,-95.66
525.075,-95.66
525.100,-96.69
525.125,-98.75
525.150,-103.91
525.175,-107
525.200,-107
525.225,-107
525.250,-107
525.275,-107
525.300,-107
525.325,-107
525.350,-107
525.375,-107
525.400,-107
525.425,-107
525.450,-107
525.475,-107
525.500,-107
525.525,-107
525.550,-107
525.575,-107
525.600,-107
525.625,-107
525.650,-107
525.675,-107
525.700,-105.97
525.725,-105.97
525.750,-105.97
525.775,-105.97
525.800,-107
525.825,-107
525.850,-105.97
525.875,-107
525.900,-107
525.925,-107
525.950,-107
525.975,-107
526.000,-107
526.025,-107
526.050,-105.97
526.075,-104.94
526.100,-107
526.125,-107
526.150,-107
526.175,-107
526.200,-107
526.225,-107
526.250,-107
526.275,-107
526.300,-107
526.325,-107
526.350,-107
526.375,-107
526.400,-107
526.425,-107
526.450,-105.97
526.475,-102.88
526.500,-101.85
526.525,-99.78
526.550,-98.75
526.575,-98.75
526.600,-99.78
526.625,-99.78
526.650,-100.81
526.675,-100.81
526.700,-100.81
526.725,-103.91
526.750,-107
526.775,-107
526.800,-107
526.825,-107
526.850,-107
526.875,-107
526.900,-107
526.925,-107
526.950,-107
526.975,-107
527.000,-107
527.025,-107
527.050,-107
527.075,-107
527.100,-107
527.125,-107
527.150,-107
527.175,-107
527.200,-107
527.225,-107
527.250,-107
527.275,-107
527.300,-107
527.325,-107
527.350,-107
527.375,-104.94
527.400,-105.97
527.425,-104.94
527.450,-107
527.475,-107
527.500,-107
527.525,-107
527.550,-107
527.575,-107
527.600,-107
