Receiver;D-6000
Date/Time;18-05-2019 03-00-04 AM
RFUnit;dB
Owner;
ScanCity;Nashville
ScanComment;
ScanCountry;USA
ScanDescription;Late Night Scan
ScanInteriorExterior;Indoor with low isolation
ScanLatitude;
ScanLongitude;
ScanName;Sennheiser - Ole Red Scan
ScanPostalCode;

Frequency Range [kHz];470100;713900;25
Frequency;RF level (%);RF level
470100;;26
470125;;46
470150;;47
470175;;47
470200;;47
470225;;47
470250;;47
470275;;46
470300;;30
470325;;11
470350;;5
470375;;5
470400;;5
470425;;5
470450;;5
470475;;5
470500;;5
470525;;5
470550;;5
470575;;5
470600;;4
470625;;4
470650;;5
470675;;5
470700;;5
470725;;5
470750;;5
470775;;5
470800;;5
470825;;5
470850;;6
470875;;5
470900;;5
470925;;5
470950;;5
470975;;12
471000;;4
471025;;5
471050;;5
471075;;4
471100;;5
471125;;5
471150;;5
471175;;5
471200;;5
471225;;5
471250;;5
471275;;5
471300;;5
471325;;5
471350;;5
471375;;5
471400;;5
471425;;5
471450;;5
471475;;4
471500;;5
471525;;4
471550;;5
471575;;4
471600;;4
471625;;4
471650;;5
471675;;4
471700;;5
471725;;4
471750;;5
471775;;5
471800;;5
471825;;4
471850;;4
471875;;4
471900;;5
471925;;5
471950;;4
471975;;5
472000;;4
472025;;6
472050;;4
472075;;5
472100;;9
472125;;5
472150;;6
472175;;5
472200;;5
472225;;5
472250;;4
472275;;5
472300;;6
472325;;4
472350;;4
472375;;5
472400;;4
472425;;4
472450;;5
472475;;4
472500;;5
472525;;8
472550;;21
472575;;24
472600;;24
472625;;25
472650;;25
472675;;25
472700;;21
472725;;8
472750;;4
472775;;5
472800;;5
472825;;5
472850;;5
472875;;4
472900;;5
472925;;5
472950;;6
472975;;6
473000;;6
473025;;6
473050;;6
473075;;5
473100;;5
473125;;5
473150;;6
473175;;5
473200;;4
473225;;5
473250;;5
473275;;5
473300;;5
473325;;5
473350;;5
473375;;5
473400;;5
473425;;5
473450;;5
473475;;5
473500;;4
473525;;5
473550;;5
473575;;5
473600;;5
473625;;5
473650;;5
473675;;5
473700;;4
473725;;4
473750;;4
473775;;5
473800;;4
473825;;4
473850;;5
473875;;5
473900;;4
473925;;4
473950;;5
473975;;4
474000;;4
474025;;4
474050;;5
474075;;5
474100;;5
474125;;5
474150;;4
474175;;5
474200;;5
474225;;5
474250;;6
474275;;4
474300;;5
474325;;5
474350;;5
474375;;5
474400;;5
474425;;6
474450;;4
474475;;6
474500;;4
474525;;5
474550;;4
474575;;5
474600;;5
474625;;5
474650;;5
474675;;4
474700;;5
474725;;5
474750;;4
474775;;5
474800;;5
474825;;5
474850;;4
474875;;5
474900;;5
474925;;5
474950;;8
474975;;9
475000;;8
475025;;8
475050;;8
475075;;8
475100;;5
475125;;5
475150;;5
475175;;5
475200;;5
475225;;5
475250;;6
475275;;5
475300;;5
475325;;7
475350;;5
475375;;6
475400;;5
475425;;5
475450;;5
475475;;5
475500;;11
475525;;5
475550;;6
475575;;6
475600;;6
475625;;6
475650;;6
475675;;6
475700;;6
475725;;6
475750;;5
475775;;5
475800;;5
475825;;5
475850;;5
475875;;5
475900;;5
475925;;5
475950;;7
475975;;12
476000;;18
476025;;21
476050;;24
476075;;26
476100;;28
476125;;29
476150;;31
476175;;31
476200;;30
476225;;30
476250;;33
476275;;33
476300;;33
476325;;33
476350;;34
476375;;34
476400;;36
476425;;37
476450;;37
476475;;38
476500;;38
476525;;39
476550;;39
476575;;39
476600;;39
476625;;38
476650;;37
476675;;36
476700;;34
476725;;32
476750;;31
476775;;31
476800;;31
476825;;34
476850;;35
476875;;37
476900;;38
476925;;40
476950;;40
476975;;41
477000;;41
477025;;41
477050;;42
477075;;41
477100;;42
477125;;41
477150;;41
477175;;41
477200;;41
477225;;40
477250;;40
477275;;40
477300;;40
477325;;38
477350;;37
477375;;36
477400;;36
477425;;36
477450;;35
477475;;36
477500;;36
477525;;36
477550;;37
477575;;37
477600;;37
477625;;37
477650;;38
477675;;38
477700;;40
477725;;40
477750;;40
477775;;40
477800;;40
477825;;40
477850;;40
477875;;39
477900;;40
477925;;39
477950;;38
477975;;37
478000;;37
478025;;38
478050;;39
478075;;40
478100;;42
478125;;42
478150;;43
478175;;43
478200;;44
478225;;45
478250;;45
478275;;45
478300;;45
478325;;45
478350;;45
478375;;44
478400;;43
478425;;42
478450;;41
478475;;39
478500;;38
478525;;35
478550;;33
478575;;30
478600;;31
478625;;33
478650;;34
478675;;35
478700;;36
478725;;36
478750;;37
478775;;36
478800;;37
478825;;36
478850;;36
478875;;35
478900;;35
478925;;35
478950;;35
478975;;35
479000;;35
479025;;34
479050;;34
479075;;33
479100;;32
479125;;32
479150;;33
479175;;34
479200;;36
479225;;36
479250;;37
479275;;37
479300;;36
479325;;36
479350;;36
479375;;36
479400;;35
479425;;35
479450;;33
479475;;32
479500;;33
479525;;33
479550;;34
479575;;34
479600;;35
479625;;35
479650;;36
479675;;36
479700;;36
479725;;36
479750;;35
479775;;35
479800;;35
479825;;35
479850;;35
479875;;35
479900;;34
479925;;35
479950;;34
479975;;34
480000;;32
480025;;31
480050;;30
480075;;28
480100;;26
480125;;27
480150;;29
480175;;31
480200;;33
480225;;34
480250;;36
480275;;37
480300;;38
480325;;38
480350;;39
480375;;39
480400;;39
480425;;39
480450;;39
480475;;39
480500;;38
480525;;38
480550;;37
480575;;36
480600;;34
480625;;34
480650;;33
480675;;35
480700;;37
480725;;37
480750;;38
480775;;39
480800;;40
480825;;40
480850;;40
480875;;41
480900;;41
480925;;41
