449985889.296814, -79.7634
450014460.736500, -79.5020
450043032.176186, -79.6823
450071603.615871, -79.8830
450100175.055557, -79.7418
450128746.495243, -79.5182
450157317.934928, -79.3374
450185889.374614, -79.5015
450214460.814300, -79.3430
450243032.253986, -79.5574
450271603.693671, -79.3813
450300175.133357, -77.9848
450328746.573043, -75.3537
450357318.012729, -73.6021
450385889.452414, -73.1494
450414460.892100, -75.0450
450443032.331786, -76.8508
450471603.771471, -78.8159
450500175.211157, -79.3952
450528746.650843, -80.0344
450557318.090528, -80.7594
450585889.530214, -80.6826
450614460.969900, -80.5013
450643032.409586, -80.9793
450671603.849271, -80.8566
450700175.288957, -80.2437
450728746.728643, -80.0078
450757318.168328, -80.2079
450785889.608014, -80.3224
450814461.047700, -80.9220
450843032.487386, -80.7378
450871603.927071, -80.1772
450900175.366757, -79.7702
450928746.806443, -79.9646
450957318.246128, -80.4446
450985889.685814, -80.6261
451014461.125500, -80.9930
451043032.565186, -80.4103
451071604.004871, -79.5009
451100175.444557, -79.0223
451128746.884243, -79.4695
451157318.323928, -80.1151
451185889.763614, -80.1414
451214461.203300, -80.5326
451243032.642986, -80.1018
451271604.082671, -79.3418
451300175.522357, -79.5349
451328746.962043, -79.7212
451357318.401729, -79.6504
451385889.841414, -79.3538
451414461.281100, -80.6296
451443032.720786, -80.6574
451471604.160471, -80.1441
451500175.600157, -79.5934
451528747.039843, -79.6095
451557318.479528, -79.7425
451585889.919214, -79.6949
451614461.358900, -80.8222
451643032.798586, -80.5106
451671604.238271, -79.8559
451700175.677957, -79.3380
451728747.117643, -79.4374
451757318.557328, -79.5777
451785889.997014, -79.7490
451814461.436700, -80.0747
451843032.876386, -79.5708
451871604.316071, -79.6817
451900175.755757, -79.8887
451928747.195443, -80.1071
451957318.635128, -80.0175
451985890.074814, -79.6281
452014461.514500, -80.0010
452043032.954186, -79.9634
452071604.393871, -79.5179
452100175.833557, -79.3341
452128747.273243, -80.1394
452157318.712928, -80.7150
452185890.152614, -80.5752
452214461.592300, -79.9919
452243033.031986, -79.7691
452271604.471671, -79.3973
452300175.911357, -79.3079
452328747.351043, -79.5837
452357318.790729, -80.1327
452385890.230414, -80.5012
452414461.670100, -80.0237
452443033.109786, -79.6471
452471604.549471, -79.1926
452500175.989157, -78.6935
452528747.428843, -78.5602
452557318.868528, -78.8629
452585890.308214, -79.1010
452614461.747900, -79.7914
452643033.187586, -79.5648
452671604.627271, -79.2827
452700176.066957, -79.4850
452728747.506643, -80.2184
452757318.946328, -80.8397
452785890.386014, -80.8626
452814461.825700, -79.7176
452843033.265386, -79.4192
452871604.705071, -79.2304
452900176.144757, -79.4123
452928747.584443, -79.7969
452957319.024128, -80.3627
452985890.463814, -80.7469
453014461.903500, -79.9018
453043033.343186, -79.8281
453071604.782871, -79.7139
453100176.222557, -79.7738
453128747.662243, -80.2353
453157319.101928, -80.7607
453185890.541614, -80.8315
453214461.981300, -79.8544
453243033.420986, -79.7666
453271604.860671, -79.7194
453300176.300357, -79.4420
453328747.740043, -79.3094
453357319.179729, -79.9323
453385890.619414, -80.3923
453414462.059100, -79.7090
453443033.498786, -79.4296
453471604.938471, -79.1074
453500176.378157, -79.0896
453528747.817843, -79.7342
453557319.257528, -80.4919
453585890.697214, -80.7756
453614462.136900, -79.5009
453643033.576586, -78.8172
453671605.016271, -78.3913
453700176.455957, -78.4211
453728747.895643, -79.0623
453757319.335328, -79.5997
453785890.775014, -79.4043
453814462.214700, -80.4494
453843033.654386, -80.3876
453871605.094071, -79.7466
453900176.533757, -79.3168
453928747.973443, -79.6903
453957319.413128, -79.5762
453985890.852814, -79.3319
454014462.292500, -79.3782
454043033.732186, -79.3867
454071605.171871, -79.3023
454100176.611557, -79.2975
454128748.051243, -79.3383
454157319.490928, -79.4641
454185890.930614, -79.7808
454214462.370300, -78.8757
454243033.809986, -79.2375
454271605.249671, -79.1734
454300176.689357, -78.8040
454328748.129043, -79.4985
454357319.568729, -79.9850
454385891.008414, -80.0473
454414462.448100, -80.0251
454443033.887786, -79.9108
454471605.327471, -79.3902
454500176.767157, -79.0445
454528748.206843, -79.2376
454557319.646528, -79.7455
454585891.086214, -80.1446
454614462.525900, -78.9091
454643033.965586, -79.4203
454671605.405271, -78.9192
454700176.844957, -78.5804
454728748.284643, -78.9996
454757319.724329, -79.7139
454785891.164014, -79.9914
454814462.603700, -79.3477
454843034.043386, -79.4667
454871605.483071, -79.5744
454900176.922757, -79.4985
454928748.362443, -79.4291
454957319.802128, -79.5881
454985891.241814, -79.7629
455014462.681500, -79.7715
455043034.121186, -80.0502
455071605.560871, -80.0167
455100177.000557, -79.8029
455128748.440243, -79.7858
455157319.879928, -80.0658
455185891.319614, -80.1886
455214462.759300, -80.0317
455243034.198986, -79.9786
455271605.638671, -79.8529
455300177.078357, -79.5029
455328748.518043, -79.2659
455357319.957729, -79.4220
455385891.397414, -79.5501
455414462.837100, -79.6940
455443034.276786, -79.6867
455471605.716471, -79.7795
455500177.156157, -79.9157
455528748.595843, -80.1226
455557320.035528, -80.5218
455585891.475214, -80.7997
455614462.914900, -81.0324
455643034.354586, -80.1412
455671605.794271, -79.3992
455700177.233957, -79.0740
455728748.673643, -79.1435
455757320.113329, -79.1953
455785891.553014, -79.2641
455814462.992700, -80.0155
455843034.432386, -79.8766
455871605.872071, -79.5970
455900177.311757, -79.5328
455928748.751443, -79.6540
455957320.191128, -79.9643
455985891.630814, -80.0230
456014463.070500, -79.9240
456043034.510186, -79.3844
456071605.949871, -79.0573
456100177.389557, -78.7604
456128748.829243, -78.7234
456157320.268928, -79.2873
456185891.708614, -79.5955
456214463.148300, -80.1513
456243034.587986, -79.5956
456271606.027671, -78.7466
456300177.467357, -78.8268
456328748.907043, -79.1339
456357320.346729, -79.7170
456385891.786414, -80.4755
456414463.226100, -80.9851
456443034.665786, -80.3354
456471606.105471, -79.5455
456500177.545157, -79.0788
456528748.984843, -79.0040
456557320.424528, -79.2436
456585891.864214, -79.3046
456614463.303900, -80.1512
456643034.743586, -79.7453
456671606.183271, -79.1173
456700177.622957, -79.3037
456728749.062643, -79.4846
456757320.502329, -79.4799
456785891.942014, -79.5742
456814463.381700, -78.9011
456843034.821386, -78.3155
456871606.261071, -77.6236
456900177.700757, -77.5276
456928749.140443, -78.6290
456957320.580128, -79.3498
456985892.019814, -79.7904
457014463.459500, -79.2387
457043034.899186, -79.3149
457071606.338871, -79.0496
457100177.778557, -78.7624
457128749.218243, -78.5915
457157320.657928, -78.3344
457185892.097614, -77.9373
457214463.537300, -78.7310
457243034.976986, -78.6298
457271606.416671, -78.3817
457300177.856357, -78.4283
457328749.296043, -78.8092
457357320.735729, -79.0489
457385892.175414, -78.9692
457414463.615100, -78.6429
457443035.054786, -78.0724
457471606.494471, -78.0794
457500177.934157, -78.6766
457528749.373843, -79.3621
457557320.813528, -79.7577
457585892.253214, -79.8623
457614463.692900, -79.9191
457643035.132586, -79.5212
457671606.572271, -79.0398
457700178.011957, -78.8585
457728749.451643, -78.8913
457757320.891329, -79.1124
457785892.331014, -79.4964
457814463.770700, -79.8965
457843035.210386, -79.6641
457871606.650071, -79.1917
457900178.089757, -79.0806
457928749.529443, -79.5813
457957320.969128, -80.0948
457985892.408814, -80.1395
458014463.848500, -79.3633
458043035.288186, -79.3837
458071606.727871, -79.2489
458100178.167557, -79.2163
458128749.607243, -79.1966
458157321.046928, -79.1904
458185892.486614, -79.1391
458214463.926300, -79.1728
458243035.365986, -79.3011
458271606.805671, -79.4448
458300178.245357, -79.4824
458328749.685043, -79.6296
458357321.124729, -79.7803
458385892.564414, -79.8492
458414464.004100, -79.9156
458443035.443786, -79.9526
458471606.883471, -79.1555
458500178.323157, -78.4758
458528749.762843, -78.7882
458557321.202528, -79.5502
458585892.642214, -79.8540
458614464.081900, -80.3001
458643035.521586, -79.6373
458671606.961271, -78.6223
458700178.400957, -77.6958
458728749.840643, -77.2497
458757321.280329, -77.3062
458785892.720014, -77.5737
458814464.159700, -79.2223
458843035.599386, -78.8652
458871607.039071, -77.7407
458900178.478757, -76.2782
458928749.918443, -75.5164
458957321.358128, -75.6743
458985892.797814, -76.3029
459014464.237500, -77.0147
459043035.677186, -76.5140
459071607.116871, -76.2084
459100178.556557, -76.6900
459128749.996243, -77.7151
459157321.435928, -78.8724
459185892.875614, -79.9249
459214464.315300, -78.6289
459243035.754986, -78.6952
459271607.194671, -78.3390
459300178.634357, -78.3733
459328750.074043, -79.4411
459357321.513728, -80.4359
459385892.953414, -80.5358
459414464.393100, -79.8655
459443035.832786, -79.1977
459471607.272471, -78.7444
459500178.712157, -78.7765
459528750.151843, -78.8529
459557321.591528, -78.9258
459585893.031214, -79.2309
459614464.470900, -79.4182
459643035.910586, -79.3253
459671607.350271, -78.9758
459700178.789957, -78.6453
459728750.229643, -78.6768
459757321.669329, -78.8134
459785893.109014, -78.6837
459814464.548700, -78.6448
459843035.988386, -78.7254
459871607.428071, -78.4599
459900178.867757, -78.1843
459928750.307443, -78.8074
459957321.747128, -79.7165
459985893.186814, -79.9521
460014464.626500, -79.4427
460043036.066186, -79.2337
460071607.505871, -78.7283
460100178.945557, -78.5919
460128750.385243, -79.0721
460157321.824928, -79.6052
460185893.264614, -79.5777
460214464.704300, -79.3455
460243036.143986, -79.5421
460271607.583671, -79.0250
460300179.023357, -78.1045
460328750.463043, -77.9299
460357321.902728, -78.1151
460385893.342414, -78.6605
460414464.782100, -78.5781
460443036.221786, -78.1833
460471607.661471, -77.3175
460500179.101157, -76.7642
460528750.540843, -77.2185
460557321.980528, -78.5333
460585893.420214, -79.5574
460614464.859900, -75.6657
460643036.299586, -76.1195
460671607.739271, -76.3359
460700179.178957, -76.8276
460728750.618643, -78.0066
460757322.058329, -79.2193
460785893.498014, -79.5206
460814464.937700, -75.9898
460843036.377386, -75.0214
460871607.817071, -73.7308
460900179.256757, -72.6279
460928750.696443, -72.4828
460957322.136128, -73.2611
460985893.575814, -76.3018
461014465.015500, -79.8737
461043036.455186, -79.8071
461071607.894871, -79.4518
461100179.334557, -78.7472
461128750.774243, -79.1864
461157322.213928, -79.7066
461185893.653614, -78.8555
461214465.093300, -79.2429
461243036.532986, -78.5366
461271607.972671, -77.9771
461300179.412357, -77.0612
461328750.852043, -75.7399
461357322.291728, -74.7091
461385893.731414, -74.0101
461414465.171100, -72.7284
461443036.610786, -71.5591
461471608.050471, -70.7135
461500179.490157, -70.3623
461528750.929843, -70.6310
461557322.369528, -71.2649
461585893.809214, -72.0950
461614465.248900, -72.2581
461643036.688586, -72.8002
461671608.128271, -74.2093
461700179.567957, -75.8268
461728751.007643, -77.1661
461757322.447329, -77.6491
461785893.887014, -77.7411
461814465.326700, -77.7963
461843036.766386, -77.0276
461871608.206071, -75.9700
461900179.645757, -75.2804
461928751.085443, -75.3133
461957322.525128, -75.5492
461985893.964814, -75.2518
462014465.404500, -72.6945
462043036.844186, -70.3054
462071608.283871, -68.3922
462100179.723557, -67.1846
462128751.163243, -66.7129
462157322.602929, -66.6543
462185894.042614, -66.8326
462214465.482300, -67.9996
462243036.921986, -68.0819
462271608.361671, -68.3233
462300179.801357, -69.4279
462328751.241043, -71.7445
462357322.680728, -74.6997
462385894.120414, -77.0869
462414465.560100, -78.6889
462443036.999786, -79.1434
462471608.439471, -78.8779
462500179.879157, -78.2825
462528751.318843, -78.6599
462557322.758528, -79.4828
462585894.198214, -79.9999
462614465.637900, -79.6327
462643037.077586, -79.7441
462671608.517271, -79.3768
462700179.956957, -79.0956
462728751.396643, -79.3559
462757322.836329, -79.8751
462785894.276014, -79.9903
462814465.715700, -79.4401
462843037.155386, -78.8319
462871608.595071, -78.1898
462900180.034757, -78.2789
462928751.474443, -79.2504
462957322.914128, -80.1843
462985894.353814, -80.3028
463014465.793500, -80.4674
463043037.233186, -80.3037
463071608.672871, -79.8079
463100180.112557, -79.4750
463128751.552243, -79.2075
463157322.991928, -78.5915
463185894.431614, -78.3387
463214465.871300, -79.2621
463243037.310986, -79.1816
463271608.750671, -79.2484
463300180.190357, -79.1359
463328751.630043, -78.5889
463357323.069728, -78.1835
463385894.509414, -77.3846
463414465.949100, -76.7158
463443037.388786, -75.5244
463471608.828471, -74.2268
463500180.268157, -73.1218
463528751.707843, -72.2929
463557323.147528, -71.8483
463585894.587214, -71.5939
463614466.026900, -72.1828
463643037.466586, -69.3005
463671608.906271, -66.2247
463700180.345957, -62.8703
463728751.785643, -60.3020
463757323.225329, -58.7500
463785894.665014, -57.8879
463814466.104700, -56.5883
463843037.544386, -55.9629
463871608.984071, -55.1686
463900180.423757, -54.9125
463928751.863443, -55.6026
463957323.303128, -57.3969
463985894.742814, -59.7022
464014466.182500, -60.9534
464043037.622186, -62.6324
464071609.061871, -65.2657
464100180.501557, -69.2107
464128751.941243, -72.3766
464157323.380929, -73.2457
464185894.820614, -73.3294
464214466.260300, -72.3931
464243037.699986, -71.4672
464271609.139671, -70.5038
464300180.579357, -70.2942
464328752.019043, -71.3235
464357323.458728, -73.0637
464385894.898414, -74.3874
464414466.338100, -74.3070
464443037.777786, -75.5529
464471609.217471, -77.0037
464500180.657157, -77.9947
464528752.096843, -78.7973
464557323.536528, -79.3929
464585894.976214, -79.4392
464614466.415900, -79.5926
464643037.855586, -79.4163
464671609.295271, -79.2239
464700180.734957, -79.0792
464728752.174643, -79.0381
464757323.614329, -79.0720
464785895.054014, -79.0758
464814466.493700, -79.8218
464843037.933386, -79.3217
464871609.373071, -79.4295
464900180.812757, -79.3270
464928752.252443, -79.3963
464957323.692128, -79.6846
464985895.131814, -79.7278
465014466.571500, -79.9980
465043038.011186, -79.9234
465071609.450871, -79.3293
465100180.890557, -78.6911
465128752.330243, -78.7059
465157323.769929, -78.9688
465185895.209614, -79.2859
465214466.649300, -79.8860
465243038.088986, -79.4312
465271609.528671, -78.6705
465300180.968357, -78.1108
465328752.408043, -78.3172
465357323.847728, -79.0237
465385895.287414, -79.4857
465414466.727100, -79.4344
465443038.166786, -79.5785
465471609.606471, -79.7452
465500181.046157, -79.8206
465528752.485843, -79.7841
465557323.925528, -79.7414
465585895.365214, -79.4843
465614466.804900, -79.7764
465643038.244586, -79.3446
465671609.684271, -78.5984
465700181.123957, -78.6268
465728752.563643, -79.3870
465757324.003329, -80.0891
465785895.443014, -80.3741
465814466.882700, -79.8908
465843038.322386, -79.4791
465871609.762071, -79.2986
465900181.201757, -78.9103
465928752.641443, -78.5946
465957324.081128, -78.6456
465985895.520814, -78.7896
466014466.960500, -79.1503
466043038.400186, -79.0414
466071609.839871, -78.6692
466100181.279557, -78.0180
466128752.719243, -77.8599
466157324.158929, -78.2232
466185895.598614, -78.5188
466214467.038300, -79.2409
466243038.477986, -78.7879
466271609.917671, -78.2528
466300181.357357, -78.4155
466328752.797043, -79.2424
466357324.236728, -79.7691
466385895.676414, -79.6482
466414467.116100, -79.0265
466443038.555786, -79.1603
466471609.995471, -79.1833
466500181.435157, -79.1424
466528752.874843, -79.0926
466557324.314528, -79.2071
466585895.754214, -79.5036
466614467.193900, -78.3789
466643038.633586, -77.5265
466671610.073271, -77.2268
466700181.512957, -77.7535
466728752.952643, -78.2277
466757324.392329, -78.9332
466785895.832014, -79.5251
466814467.271700, -78.0398
466843038.711386, -77.7035
466871610.151071, -77.4891
466900181.590757, -77.8279
466928753.030443, -78.6758
466957324.470128, -79.2054
466985895.909814, -79.0809
467014467.349500, -78.9821
467043038.789186, -78.4859
467071610.228871, -78.0974
467100181.668557, -78.1822
467128753.108243, -78.6718
467157324.547929, -79.0945
467185895.987614, -79.2730
467214467.427300, -79.6665
467243038.866986, -78.9534
467271610.306671, -77.8466
467300181.746357, -76.9876
467328753.186043, -77.1033
467357324.625728, -77.3346
467385896.065414, -77.3003
467414467.505100, -77.0700
467443038.944786, -76.6328
467471610.384471, -76.3521
467500181.824157, -76.3953
467528753.263843, -76.8201
467557324.703528, -77.3645
467585896.143214, -77.7616
467614467.582900, -79.0284
467643039.022586, -78.9061
467671610.462271, -78.5514
467700181.901957, -78.5889
467728753.341643, -79.2049
467757324.781328, -79.8451
467785896.221014, -79.7996
467814467.660700, -79.5189
467843039.100386, -79.2079
467871610.540071, -78.7608
467900181.979757, -78.8861
467928753.419443, -79.2374
467957324.859128, -79.5938
467985896.298814, -79.8936
468014467.738500, -79.7562
468043039.178186, -79.5071
468071610.617871, -79.2647
468100182.057557, -78.9752
468128753.497243, -79.1155
468157324.936929, -79.7716
468185896.376614, -80.2750
468214467.816300, -79.9319
468243039.255986, -79.4894
468271610.695671, -79.1241
468300182.135357, -79.2210
468328753.575043, -79.3561
468357325.014728, -79.5440
468385896.454414, -79.4783
468414467.894100, -79.6311
468443039.333786, -79.6574
468471610.773471, -79.5074
468500182.213157, -79.2458
468528753.652843, -79.3514
468557325.092528, -79.5464
468585896.532214, -79.8127
468614467.971900, -79.0817
468643039.411586, -79.2969
468671610.851271, -79.2435
468700182.290957, -79.2340
468728753.730643, -79.6108
468757325.170328, -79.9952
468785896.610014, -80.0579
468814468.049700, -79.6131
468843039.489386, -79.2598
468871610.929071, -78.8798
