400,-106
400.025,-108
400.05,-112
400.076,-102
400.101,-109
400.126,-104
400.151,-100
400.177,-111
400.202,-109
400.227,-111
400.252,-110
400.277,-109
400.303,-109
400.328,-109
400.353,-109
400.378,-105
400.404,-107
400.429,-107
400.454,-110
400.479,-107
400.504,-108
400.53,-109
400.555,-110
400.58,-108
400.605,-110
400.631,-109
400.656,-108
400.681,-109
400.706,-109
400.731,-108
400.757,-110
400.782,-108
400.807,-111
400.832,-111
400.858,-109
400.883,-107
400.908,-107
400.933,-110
400.958,-109
400.984,-109
401.009,-109
401.034,-100
401.059,-97
401.085,-97
401.11,-102
401.135,-110
401.16,-108
401.185,-110
401.211,-107
401.236,-112
401.261,-111
401.286,-110
401.312,-109
401.337,-108
401.362,-108
401.387,-108
401.412,-111
401.438,-112
401.463,-111
401.488,-96
401.513,-97
401.539,-94
401.564,-112
401.589,-109
401.614,-107
401.639,-110
401.665,-110
401.69,-109
401.715,-111
401.74,-111
401.766,-104
401.791,-111
401.816,-107
401.841,-109
401.867,-107
401.892,-110
401.917,-108
401.942,-109
401.967,-108
401.993,-109
402.018,-104
402.043,-102
402.068,-95
402.094,-89
402.119,-107
402.144,-110
402.169,-109
402.194,-109
402.22,-110
402.245,-107
402.27,-106
402.295,-109
402.321,-98
402.346,-105
402.371,-99
402.396,-110
402.421,-109
402.447,-109
402.472,-108
402.497,-107
402.522,-109
402.548,-101
402.573,-102
402.598,-101
402.623,-109
402.648,-111
402.674,-112
402.699,-110
402.724,-112
402.749,-109
402.775,-108
402.8,-106
402.825,-116
402.85,-116
402.875,-116
402.901,-116
402.926,-116
402.951,-116
402.976,-116
403.002,-116
403.027,-116
403.052,-116
403.077,-116
403.102,-116
403.128,-116
403.153,-116
403.178,-116
403.203,-116
403.229,-116
403.254,-116
403.279,-116
403.304,-116
403.329,-116
403.355,-116
403.38,-116
403.405,-116
403.43,-116
403.456,-116
403.481,-116
403.506,-116
403.531,-116
403.556,-116
403.582,-116
403.607,-116
403.632,-116
403.657,-116
403.683,-116
403.708,-116
403.733,-116
403.758,-116
403.783,-116
403.809,-116
403.834,-116
403.859,-116
403.884,-116
403.91,-116
403.935,-116
403.96,-116
