Receiver;1 Andrej
Date/Time;10-11-2018 01-55-03 AM
RFUnit;dB
Owner;
ScanCity;Jihlava
ScanComment;
ScanCountry;CZ
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;UED Jihlava
ScanPostalCode;

Frequency Range [kHz];566000;608000;25
Frequency;RF level (%);RF level
566000;;1
566025;;0
566050;;0
566075;;0
566100;;0
566125;;0
566150;;0
566175;;0
566200;;0
566225;;0
566250;;0
566275;;0
566300;;0
566325;;0
566350;;0
566375;;0
566400;;0
566425;;0
566450;;0
566475;;0
566500;;0
566525;;0
566550;;0
566575;;0
566600;;0
566625;;0
566650;;0
566675;;0
566700;;0
566725;;0
566750;;0
566775;;0
566800;;0
566825;;0
566850;;0
566875;;0
566900;;0
566925;;0
566950;;0
566975;;0
567000;;0
567025;;0
567050;;0
567075;;0
567100;;0
567125;;0
567150;;0
567175;;0
567200;;0
567225;;0
567250;;0
567275;;0
567300;;0
567325;;0
567350;;0
567375;;0
567400;;0
567425;;0
567450;;0
567475;;0
567500;;0
567525;;0
567550;;0
567575;;0
567600;;0
567625;;0
567650;;0
567675;;0
567700;;0
567725;;0
567750;;0
567775;;0
567800;;0
567825;;0
567850;;0
567875;;0
567900;;0
567925;;0
567950;;0
567975;;0
568000;;0
568025;;0
568050;;0
568075;;0
568100;;0
568125;;1
568150;;0
568175;;0
568200;;1
568225;;0
568250;;0
568275;;0
568300;;0
568325;;1
568350;;0
568375;;0
568400;;0
568425;;0
568450;;0
568475;;0
568500;;1
568525;;0
568550;;0
568575;;0
568600;;0
568625;;0
568650;;1
568675;;0
568700;;0
568725;;0
568750;;0
568775;;0
568800;;0
568825;;0
568850;;0
568875;;0
568900;;0
568925;;0
568950;;0
568975;;0
569000;;0
569025;;0
569050;;0
569075;;0
569100;;0
569125;;0
569150;;0
569175;;0
569200;;0
569225;;0
569250;;0
569275;;0
569300;;0
569325;;1
569350;;0
569375;;0
569400;;0
569425;;0
569450;;1
569475;;0
569500;;0
569525;;1
569550;;2
569575;;3
569600;;3
569625;;3
569650;;2
569675;;1
569700;;0
569725;;2
569750;;0
569775;;2
569800;;2
569825;;4
569850;;3
569875;;3
569900;;1
569925;;2
569950;;3
569975;;2
570000;;2
570025;;2
570050;;1
570075;;3
570100;;1
570125;;3
570150;;2
570175;;3
570200;;1
570225;;3
570250;;1
570275;;1
570300;;2
570325;;2
570350;;2
570375;;2
570400;;4
570425;;3
570450;;1
570475;;2
570500;;1
570525;;0
570550;;2
570575;;0
570600;;0
570625;;0
570650;;1
570675;;1
570700;;0
570725;;1
570750;;0
570775;;0
570800;;0
570825;;0
570850;;0
570875;;0
570900;;0
570925;;0
570950;;0
570975;;0
571000;;0
571025;;0
571050;;0
571075;;1
571100;;0
571125;;1
571150;;2
571175;;2
571200;;2
571225;;3
571250;;4
571275;;2
571300;;3
571325;;4
571350;;3
571375;;3
571400;;4
571425;;4
571450;;3
571475;;3
571500;;2
571525;;5
571550;;4
571575;;4
571600;;4
571625;;5
571650;;5
571675;;5
571700;;4
571725;;6
571750;;5
571775;;5
571800;;5
571825;;7
571850;;6
571875;;6
571900;;6
571925;;7
571950;;7
571975;;6
572000;;5
572025;;5
572050;;5
572075;;4
572100;;6
572125;;5
572150;;7
572175;;5
572200;;6
572225;;7
572250;;7
572275;;5
572300;;6
572325;;6
572350;;6
572375;;5
572400;;6
572425;;5
572450;;5
572475;;5
572500;;4
572525;;6
572550;;6
572575;;7
572600;;6
572625;;5
572650;;5
572675;;5
572700;;4
572725;;4
572750;;4
572775;;4
572800;;6
572825;;4
572850;;3
572875;;5
572900;;4
572925;;5
572950;;4
572975;;4
573000;;4
573025;;4
573050;;4
573075;;5
573100;;3
573125;;5
573150;;5
573175;;3
573200;;4
573225;;4
573250;;5
573275;;6
573300;;6
573325;;5
573350;;6
573375;;6
573400;;5
573425;;6
573450;;6
573475;;5
573500;;5
573525;;4
573550;;5
573575;;5
573600;;3
573625;;5
573650;;5
573675;;4
573700;;4
573725;;3
573750;;4
573775;;4
573800;;4
573825;;2
573850;;1
573875;;0
573900;;0
573925;;0
573950;;0
573975;;0
574000;;0
574025;;0
574050;;0
574075;;0
574100;;0
574125;;0
574150;;0
574175;;0
574200;;0
574225;;0
574250;;0
574275;;0
574300;;0
574325;;0
574350;;0
574375;;0
574400;;0
574425;;0
574450;;0
574475;;0
574500;;0
574525;;1
574550;;1
574575;;1
574600;;0
574625;;2
574650;;0
574675;;1
574700;;1
574725;;2
574750;;1
574775;;2
574800;;2
574825;;1
574850;;1
574875;;1
574900;;2
574925;;1
574950;;2
574975;;3
575000;;1
575025;;2
575050;;2
575075;;1
575100;;3
575125;;2
575150;;1
575175;;0
575200;;1
575225;;0
575250;;0
575275;;0
575300;;1
575325;;0
575350;;0
575375;;0
575400;;0
575425;;0
575450;;0
575475;;0
575500;;0
575525;;0
575550;;0
575575;;0
575600;;0
575625;;0
575650;;0
575675;;0
575700;;0
575725;;0
575750;;1
575775;;2
575800;;2
575825;;2
575850;;2
575875;;3
575900;;2
575925;;2
575950;;1
575975;;3
576000;;1
576025;;1
576050;;0
576075;;1
576100;;2
576125;;2
576150;;1
576175;;2
576200;;2
576225;;2
576250;;3
576275;;3
576300;;4
576325;;2
576350;;1
576375;;3
576400;;2
576425;;4
576450;;4
576475;;2
576500;;3
