470.000,-95.00
470.025,-96.00
470.050,-94.00
470.075,-95.00
470.100,-93.00
470.125,-94.00
470.150,-94.00
470.175,-95.00
470.200,-95.00
470.225,-95.00
470.250,-96.00
470.275,-95.00
470.300,-96.00
470.325,-95.00
470.350,-96.00
470.375,-94.00
470.400,-94.00
470.425,-95.00
470.450,-95.00
470.475,-94.00
470.500,-94.00
470.525,-94.00
470.550,-95.00
470.575,-93.00
470.600,-95.00
470.625,-95.00
470.650,-95.00
470.675,-94.00
470.700,-95.00
470.725,-95.00
470.750,-94.00
470.775,-95.00
470.800,-95.00
470.825,-95.00
470.850,-94.00
470.875,-96.00
470.900,-95.00
470.925,-95.00
470.950,-94.00
470.975,-96.00
471.000,-94.00
471.025,-94.00
471.050,-94.00
471.075,-94.00
471.100,-94.00
471.125,-94.00
471.150,-94.00
471.175,-94.00
471.200,-94.00
471.225,-94.00
471.250,-94.00
471.275,-94.00
471.300,-95.00
471.325,-94.00
471.350,-94.00
471.375,-93.00
471.400,-94.00
471.425,-93.00
471.450,-93.00
471.475,-92.00
471.500,-93.00
471.525,-93.00
471.550,-95.00
471.575,-94.00
471.600,-95.00
471.625,-94.00
471.650,-94.00
471.675,-93.00
471.700,-94.00
471.725,-94.00
471.750,-94.00
471.775,-94.00
471.800,-94.00
471.825,-95.00
471.850,-93.00
471.875,-94.00
471.900,-93.00
471.925,-93.00
471.950,-92.00
471.975,-94.00
472.000,-93.00
472.025,-93.00
472.050,-92.00
472.075,-93.00
472.100,-94.00
472.125,-95.00
472.150,-93.00
472.175,-94.00
472.200,-95.00
472.225,-95.00
472.250,-94.00
472.275,-94.00
472.300,-94.00
472.325,-94.00
472.350,-93.00
472.375,-92.00
472.400,-94.00
472.425,-92.00
472.450,-94.00
472.475,-93.00
472.500,-94.00
472.525,-94.00
472.550,-94.00
472.575,-93.00
472.600,-94.00
472.625,-93.00
472.650,-93.00
472.675,-93.00
472.700,-93.00
472.725,-94.00
472.750,-93.00
472.775,-93.00
472.800,-93.00
472.825,-95.00
472.850,-94.00
472.875,-95.00
472.900,-92.00
472.925,-95.00
472.950,-93.00
472.975,-94.00
473.000,-92.00
473.025,-94.00
473.050,-92.00
473.075,-93.00
473.100,-93.00
473.125,-94.00
473.150,-93.00
473.175,-94.00
473.200,-94.00
473.225,-93.00
473.250,-93.00
473.275,-93.00
473.300,-94.00
473.325,-93.00
473.350,-94.00
473.375,-93.00
473.400,-95.00
473.425,-93.00
473.450,-94.00
473.475,-88.00
473.500,-90.00
473.525,-92.00
473.550,-93.00
473.575,-92.00
473.600,-94.00
473.625,-92.00
473.650,-93.00
473.675,-92.00
473.700,-93.00
473.725,-92.00
473.750,-92.00
473.775,-92.00
473.800,-94.00
473.825,-94.00
473.850,-93.00
473.875,-94.00
473.900,-91.00
473.925,-94.00
473.950,-92.00
473.975,-94.00
474.000,-91.00
474.025,-94.00
474.050,-92.00
474.075,-94.00
474.100,-92.00
474.125,-94.00
474.150,-92.00
474.175,-93.00
474.200,-92.00
474.225,-92.00
474.250,-93.00
474.275,-91.00
474.300,-92.00
474.325,-91.00
474.350,-92.00
474.375,-91.00
474.400,-94.00
474.425,-92.00
474.450,-91.00
474.475,-91.00
474.500,-93.00
474.525,-91.00
474.550,-93.00
474.575,-92.00
474.600,-94.00
474.625,-92.00
474.650,-93.00
474.675,-92.00
474.700,-93.00
474.725,-93.00
474.750,-93.00
474.775,-93.00
474.800,-92.00
474.825,-93.00
474.850,-92.00
474.875,-93.00
474.900,-90.00
474.925,-93.00
474.950,-91.00
474.975,-93.00
475.000,-85.00
475.025,-93.00
475.050,-90.00
475.075,-94.00
475.100,-91.00
475.125,-93.00
475.150,-91.00
475.175,-92.00
475.200,-84.00
475.225,-92.00
475.250,-91.00
475.275,-91.00
475.300,-91.00
475.325,-92.00
475.350,-93.00
475.375,-91.00
475.400,-93.00
475.425,-91.00
475.450,-93.00
475.475,-90.00
475.500,-93.00
475.525,-91.00
475.550,-93.00
475.575,-91.00
475.600,-93.00
475.625,-90.00
475.650,-93.00
475.675,-90.00
475.700,-91.00
475.725,-91.00
475.750,-91.00
475.775,-92.00
475.800,-91.00
475.825,-91.00
475.850,-90.00
475.875,-93.00
475.900,-91.00
475.925,-93.00
475.950,-91.00
475.975,-93.00
476.000,-90.00
476.025,-93.00
476.050,-91.00
476.075,-92.00
476.100,-90.00
476.125,-92.00
476.150,-91.00
476.175,-92.00
476.200,-90.00
476.225,-91.00
476.250,-91.00
476.275,-90.00
476.300,-90.00
476.325,-90.00
476.350,-91.00
476.375,-90.00
476.400,-91.00
476.425,-89.00
476.450,-91.00
476.475,-89.00
476.500,-92.00
476.525,-90.00
476.550,-92.00
476.575,-89.00
476.600,-92.00
476.625,-90.00
476.650,-91.00
476.675,-90.00
476.700,-92.00
476.725,-90.00
476.750,-90.00
476.775,-90.00
476.800,-92.00
476.825,-91.00
476.850,-90.00
476.875,-90.00
476.900,-90.00
476.925,-91.00
476.950,-89.00
476.975,-90.00
477.000,-90.00
477.025,-91.00
477.050,-89.00
477.075,-91.00
477.100,-90.00
477.125,-91.00
477.150,-90.00
477.175,-91.00
477.200,-90.00
477.225,-90.00
477.250,-90.00
477.275,-86.00
477.300,-90.00
477.325,-90.00
477.350,-90.00
477.375,-90.00
477.400,-90.00
477.425,-89.00
477.450,-90.00
477.475,-89.00
477.500,-90.00
477.525,-89.00
477.550,-90.00
477.575,-89.00
477.600,-91.00
477.625,-90.00
477.650,-91.00
477.675,-90.00
477.700,-90.00
477.725,-89.00
477.750,-89.00
477.775,-89.00
477.800,-89.00
477.825,-90.00
477.850,-89.00
477.875,-90.00
477.900,-89.00
477.925,-90.00
477.950,-89.00
477.975,-90.00
478.000,-89.00
478.025,-90.00
478.050,-88.00
478.075,-90.00
478.100,-90.00
478.125,-91.00
478.150,-89.00
478.175,-91.00
478.200,-90.00
478.225,-90.00
478.250,-89.00
478.275,-89.00
478.300,-90.00
478.325,-89.00
478.350,-91.00
478.375,-89.00
478.400,-89.00
478.425,-88.00
478.450,-90.00
