Model Type: PSA2702,
Start Frequency: 0450.0000 MHz,
Stop Frequency: 0698.0000 MHz,
RBW:    15kHz,
Video Filter:       On,
Reference Level:   -20dBm,
Fixed Offset: Off,-010.0dB,
Graticule Scale:   10dB/div,
Graticule Shift: 00,
0450.0000,-078.7
0450.9190,-060.0
0451.8370,-077.2
0452.7560,-044.2
0453.6740,-074.2
0454.5930,-068.2
0455.5110,-076.3
0456.4300,-074.5
0457.3480,-076.8
0458.2670,-075.8
0459.1850,-076.0
0460.1040,-077.5
0461.0220,-076.8
0461.9410,-075.8
0462.8590,-066.1
0463.7780,-061.7
0464.6960,-039.1
0465.6150,-071.6
0466.5330,-076.7
0467.4520,-063.2
0468.3700,-072.8
0469.2890,-076.7
0470.2070,-077.0
0471.1260,-076.1
0472.0440,-076.0
0472.9630,-076.4
0473.8810,-076.4
0474.8000,-076.4
0475.7190,-076.9
0476.6370,-059.5
0477.5560,-069.2
0478.4740,-071.9
0479.3930,-072.2
0480.3110,-074.3
0481.2300,-074.9
0482.1480,-076.3
0483.0670,-076.5
0483.9850,-076.6
0484.9040,-076.7
0485.8220,-076.4
0486.7410,-076.2
0487.6590,-077.0
0488.5780,-056.5
0489.4960,-067.8
0490.4150,-070.5
0491.3330,-071.8
0492.2520,-074.3
0493.1700,-072.3
0494.0890,-066.1
0495.0070,-076.8
0495.9260,-076.7
0496.8440,-076.9
0497.7630,-059.0
0498.6810,-067.2
0499.6000,-077.3
0500.5190,-076.1
0501.4370,-075.6
0502.3560,-077.1
0503.2740,-076.7
0504.1930,-076.8
0505.1110,-076.7
0506.0300,-075.8
0506.9480,-076.1
0507.8670,-076.8
0508.7850,-077.0
0509.7040,-076.7
0510.6220,-075.8
0511.5410,-076.7
0512.4590,-076.8
0513.3780,-064.0
0514.2960,-077.2
0515.2150,-076.7
0516.1330,-076.8
0517.0520,-076.5
0517.9700,-077.1
0518.8890,-056.7
0519.8070,-067.9
0520.7260,-073.7
0521.6440,-064.8
0522.5630,-064.8
0523.4810,-066.5
0524.4000,-059.3
0525.3190,-068.1
0526.2370,-068.7
0527.1560,-069.9
0528.0740,-075.4
0528.9930,-071.5
0529.9110,-069.8
0530.8300,-073.3
0531.7480,-076.7
0532.6670,-077.2
0533.5850,-076.9
0534.5040,-076.5
0535.4220,-076.6
0536.3410,-076.3
0537.2590,-076.9
0538.1780,-076.2
0539.0960,-076.7
0540.0150,-076.1
0540.9330,-076.8
0541.8520,-076.0
0542.7700,-061.6
0543.6890,-074.2
0544.6070,-073.6
0545.5260,-071.1
0546.4440,-073.3
0547.3630,-072.8
0548.2810,-075.4
0549.2000,-064.6
0550.1190,-073.3
0551.0370,-074.7
0551.9560,-072.9
0552.8740,-074.1
0553.7930,-070.2
0554.7110,-074.9
0555.6300,-076.1
0556.5480,-077.0
0557.4670,-076.7
0558.3850,-076.7
0559.3040,-076.6
0560.2220,-071.9
0561.1410,-076.7
0562.0590,-076.6
0562.9780,-076.9
0563.8960,-076.8
0564.8150,-076.7
0565.7330,-076.3
0566.6520,-069.7
0567.5700,-076.1
0568.4890,-075.7
