Freq2D;RFA;RFB;MaxRFA;MaxRFB
3701;470000,00;840000,00;-10,00;70,00
470,00;6,63;4,12;8,20;4,12
470,10;5,69;3,49;8,20;3,49
470,20;6,31;2,55;9,14;3,18
470,30;6,63;2,55;9,14;2,55
470,40;7,25;2,55;9,14;2,55
470,50;7,25;2,24;8,82;3,18
470,60;7,57;2,86;8,82;2,86
470,70;8,20;3,80;9,14;3,80
470,80;7,88;2,55;9,14;3,18
470,90;7,88;3,80;9,14;3,80
471,00;10,08;9,76;10,08;9,76
471,10;7,57;2,24;9,14;2,55
471,20;7,88;3,18;9,76;3,18
471,30;8,51;3,49;9,14;3,49
471,40;8,82;3,80;9,45;3,80
471,50;8,51;2,86;9,14;3,18
471,60;8,20;2,55;8,82;3,18
471,70;7,57;2,86;8,51;2,86
471,80;7,25;2,55;8,82;2,55
471,90;7,57;2,86;8,82;2,86
472,00;8,82;2,86;9,14;2,86
472,10;8,82;2,55;9,76;3,18
472,20;8,20;2,86;9,14;3,18
472,30;8,20;3,18;9,14;3,18
472,40;8,82;2,55;9,76;2,86
472,50;8,51;2,24;9,14;2,24
472,60;7,88;2,24;9,14;2,24
472,70;8,51;2,24;9,45;2,86
472,80;9,14;3,49;10,08;3,49
472,90;8,51;3,49;9,45;3,49
473,00;11,65;4,43;11,65;4,43
473,10;13,22;5,06;13,22;5,06
473,20;10,39;3,18;10,39;3,18
473,30;10,08;3,80;10,08;3,80
473,40;10,39;6,00;10,39;6,00
473,50;10,71;5,06;10,71;5,06
473,60;10,08;1,92;10,08;1,92
473,70;10,08;1,92;10,08;1,92
473,80;10,08;2,24;10,08;2,24
473,90;10,39;1,61;10,39;1,61
474,00;9,76;1,61;9,76;1,61
474,10;9,76;1,92;9,76;1,92
474,20;10,39;1,92;10,39;1,92
474,30;10,08;1,61;10,08;1,61
474,40;10,71;1,61;10,71;1,61
474,50;10,39;1,92;10,39;1,92
474,60;10,39;1,61;10,39;1,61
474,70;10,08;1,61;10,08;1,61
474,80;10,39;1,29;10,39;1,29
474,90;10,39;2,24;10,39;2,24
475,00;11,02;3,49;11,02;3,49
475,10;11,02;1,92;11,02;1,92
475,20;10,39;1,29;10,39;1,29
475,30;10,71;1,29;10,71;1,29
475,40;10,71;1,61;10,71;1,61
475,50;10,08;1,61;10,08;1,61
475,60;10,39;1,61;10,39;1,61
475,70;10,39;1,29;10,39;1,29
475,80;10,08;0,98;10,08;0,98
475,90;10,08;0,98;10,08;0,98
476,00;9,76;0,98;9,76;0,98
476,10;9,76;1,29;9,76;1,29
476,20;9,76;1,29;9,76;1,29
476,30;9,76;1,29;9,76;1,29
476,40;10,08;0,98;10,08;0,98
476,50;9,76;0,98;9,76;0,98
476,60;9,76;1,61;9,76;1,61
476,70;9,45;0,98;9,45;0,98
476,80;11,65;3,80;11,65;3,80
476,90;9,76;1,61;9,76;1,61
477,00;10,08;0,98;10,08;0,98
477,10;10,71;1,29;10,71;1,29
477,20;9,76;0,98;9,76;0,98
477,30;9,45;0,67;9,45;0,67
477,40;9,14;0,35;9,14;0,35
477,50;9,45;0,35;9,45;0,35
477,60;9,14;0,35;9,14;0,35
477,70;9,45;0,35;9,45;0,35
477,80;9,14;0,35;9,14;0,35
477,90;8,51;0,35;8,51;0,35
478,00;8,20;0,04;8,20;0,04
478,10;8,51;0,67;8,51;0,67
478,20;7,88;-0,27;7,88;-0,27
478,30;8,82;0,67;8,82;0,67
478,40;8,51;1,61;8,51;1,61
478,50;8,51;1,61;8,51;1,61
478,60;10,71;2,86;10,71;2,86
478,70;11,65;3,18;11,65;3,18
478,80;12,90;2,55;12,90;2,55
478,90;12,90;4,43;12,90;4,43
479,00;13,22;6,63;13,22;6,63
479,10;14,16;8,20;14,16;8,20
479,20;15,10;7,88;15,10;7,88
479,30;14,78;6,63;14,78;6,63
479,40;12,59;6,94;12,59;6,94
479,50;17,92;9,76;17,92;9,76
479,60;13,53;7,88;13,53;7,88
479,70;14,78;8,82;14,78;8,82
479,80;15,41;8,82;15,41;8,82
479,90;13,53;8,51;13,53;8,51
480,00;14,78;7,57;14,78;7,57
480,10;14,16;4,43;14,16;4,43
480,20;12,90;3,49;12,90;3,49
480,30;11,65;2,86;11,65;2,86
480,40;10,71;4,43;10,71;4,43
480,50;11,96;7,25;11,96;7,25
480,60;11,02;6,94;11,02;6,94
480,70;10,71;5,69;10,71;5,69
480,80;11,65;6,00;11,65;6,00
480,90;11,65;5,06;11,65;5,06
481,00;12,27;4,43;12,27;4,43
481,10;11,96;4,12;11,96;4,12
481,20;11,65;2,24;11,65;2,24
481,30;10,08;1,92;10,08;1,92
481,40;10,39;1,61;10,39;1,61
481,50;10,71;1,29;10,71;1,29
481,60;11,96;1,92;11,96;1,92
481,70;12,90;5,06;12,90;5,06
481,80;11,65;8,51;11,65;8,51
481,90;11,33;9,76;11,33;9,76
482,00;11,02;11,33;11,02;11,33
482,10;11,02;10,71;11,02;10,71
482,20;10,39;7,88;10,39;7,88
482,30;10,39;5,37;10,39;5,37
482,40;10,39;1,92;10,39;1,92
482,50;9,76;2,24;9,76;2,24
482,60;10,08;4,12;10,08;4,12
482,70;9,14;6,31;9,14;6,31
482,80;9,45;7,57;9,45;7,57
482,90;10,71;7,88;10,71;7,88
483,00;11,02;5,37;11,02;5,37
483,10;10,08;5,69;10,08;5,69
483,20;10,08;6,31;10,08;6,31
483,30;9,76;6,00;9,76;6,00
483,40;9,76;7,25;9,76;7,25
483,50;9,76;7,57;9,76;7,57
483,60;9,76;7,57;9,76;7,57
483,70;9,76;6,94;9,76;6,94
483,80;8,82;5,69;8,82;5,69
483,90;8,51;6,31;8,51;6,31
484,00;9,76;6,63;9,76;6,63
484,10;11,65;8,51;11,65;8,51
484,20;11,65;9,76;11,65;9,76
484,30;11,33;11,02;11,33;11,02
484,40;10,08;9,14;10,08;9,14
484,50;10,08;6,94;10,08;6,94
484,60;8,82;6,00;8,82;6,00
484,70;9,45;5,06;9,45;5,06
484,80;9,76;5,37;9,76;5,37
484,90;9,76;5,37;9,76;5,37
485,00;9,14;5,69;9,14;5,69
485,10;7,25;6,63;7,25;6,63
485,20;6,63;6,63;6,63;6,63
485,30;6,94;6,94;6,94;6,94
485,40;7,25;6,94;7,25;6,94
485,50;9,14;6,63;9,14;6,63
485,60;9,76;6,00;9,76;6,00
485,70;8,20;6,63;8,20;6,63
485,80;6,31;6,00;6,31;6,00
485,90;6,94;6,00;6,94;6,00
486,00;6,31;5,69;6,31;5,69
486,10;4,75;3,80;4,75;3,80
486,20;4,12;3,18;4,12;3,18
486,30;4,43;3,49;4,43;3,49
486,40;4,12;3,49;4,12;3,49
486,50;3,80;3,80;3,80;3,80
486,60;3,80;4,12;3,80;4,12
486,70;3,80;4,12;3,80;4,12
486,80;4,12;4,43;4,12;4,43
486,90;4,12;4,75;4,12;4,75
487,00;4,12;4,75;4,12;4,75
487,10;4,75;5,06;4,75;5,06
487,20;4,12;4,43;4,12;4,43
487,30;4,12;4,75;4,12;4,75
487,40;4,43;5,06;4,43;5,06
487,50;4,75;6,00;4,75;6,00
487,60;4,75;5,37;4,75;5,37
487,70;5,06;6,31;5,06;6,31
487,80;5,06;6,31;5,06;6,31
487,90;5,69;6,63;5,69;6,63
488,00;5,37;6,63;5,37;6,63
488,10;5,69;6,63;5,69;6,63
488,20;6,00;7,25;6,00;7,25
488,30;6,00;7,25;6,00;7,25
488,40;5,69;6,94;5,69;6,94
488,50;6,00;6,94;6,00;6,94
488,60;6,00;6,63;6,00;6,63
488,70;6,31;7,25;6,31;7,25
488,80;6,31;6,94;6,31;6,94
488,90;6,31;6,94;6,31;6,94
489,00;6,63;7,57;6,63;7,57
489,10;6,63;6,94;6,63;6,94
489,20;6,63;6,94;6,63;6,94
489,30;6,94;7,57;6,94;7,57
489,40;6,63;6,63;6,63;6,63
489,50;6,31;8,20;6,31;8,20
489,60;6,63;7,88;6,63;7,88
489,70;6,63;7,88;6,63;7,88
489,80;6,94;7,57;6,94;7,57
489,90;7,25;9,45;7,25;9,45
490,00;6,94;8,51;6,94;8,51
490,10;7,25;8,51;7,25;8,51
490,20;7,25;7,57;7,25;7,57
490,30;7,57;8,20;7,57;8,20
490,40;7,57;8,82;7,57;8,82
490,50;7,57;7,57;7,57;7,57
490,60;7,57;7,57;7,57;7,57
490,70;7,88;8,20;7,88;8,20
490,80;7,88;6,94;7,88;6,94
490,90;8,20;8,20;8,20;8,20
491,00;8,51;8,51;8,51;8,51
491,10;8,20;7,25;8,20;7,25
491,20;8,51;6,94;8,51;6,94
491,30;8,20;7,57;8,20;7,57
491,40;9,14;8,82;9,14;8,82
491,50;10,08;10,71;10,08;10,71
491,60;9,76;8,20;9,76;8,20
491,70;8,20;5,37;8,20;5,37
491,80;7,88;6,63;7,88;6,63
491,90;8,20;6,00;8,20;6,00
492,00;8,51;6,63;8,51;6,63
492,10;8,51;6,31;8,51;6,31
492,20;8,20;6,00;8,20;6,00
492,30;8,82;6,63;8,82;6,63
492,40;8,82;6,00;8,82;6,00
492,50;7,88;5,69;7,88;5,69
492,60;7,88;5,06;7,88;5,06
492,70;7,57;4,43;7,57;4,43
492,80;7,57;5,69;7,57;5,69
492,90;7,57;5,37;7,57;5,37
493,00;6,94;4,75;6,94;4,75
493,10;7,25;5,37;7,25;5,37
493,20;7,25;4,75;7,25;4,75
493,30;7,57;5,06;7,57;5,06
493,40;6,94;5,69;6,94;5,69
493,50;6,94;4,75;6,94;4,75
493,60;6,94;5,69;6,94;5,69
493,70;6,94;6,00;6,94;6,00
493,80;6,94;5,37;6,94;5,37
493,90;6,63;5,37;6,63;5,37
494,00;6,94;5,69;6,94;5,69
494,10;6,31;5,37;6,31;5,37
494,20;6,31;4,75;6,31;4,75
494,30;6,63;5,06;6,63;5,06
494,40;6,94;5,37;6,94;5,37
494,50;7,25;5,37;7,25;5,37
494,60;7,25;6,94;7,25;6,94
494,70;6,94;5,69;6,94;5,69
494,80;6,94;5,37;6,94;5,37
494,90;7,57;5,69;7,57;5,69
495,00;6,94;5,37;6,94;5,37
495,10;6,63;5,37;6,63;5,37
495,20;6,63;5,69;6,63;5,69
495,30;6,94;6,31;6,94;6,31
495,40;7,57;5,37;7,57;5,37
495,50;8,20;5,06;8,20;5,06
495,60;7,25;5,37;7,25;5,37
495,70;6,94;5,06;6,94;5,06
495,80;7,25;4,75;7,25;4,75
495,90;7,25;5,37;7,25;5,37
496,00;7,88;5,69;7,88;5,69
496,10;7,88;5,69;7,88;5,69
496,20;8,51;6,00;8,51;6,00
496,30;8,82;6,00;8,82;6,00
496,40;8,82;5,37;8,82;5,37
496,50;8,82;5,06;8,82;5,06
496,60;8,51;4,43;8,51;4,43
496,70;9,14;6,31;9,14;6,31
496,80;8,82;4,75;8,82;4,75
496,90;8,82;5,06;8,82;5,06
497,00;8,82;5,37;8,82;5,37
497,10;9,14;5,37;9,14;5,37
497,20;8,20;4,43;8,20;4,43
497,30;7,88;4,12;7,88;4,12
497,40;8,51;4,75;8,51;4,75
497,50;8,20;5,37;8,20;5,37
497,60;9,14;5,37;9,14;5,37
497,70;8,82;5,69;8,82;5,69
497,80;7,57;5,06;7,57;5,06
497,90;7,57;5,06;7,57;5,06
498,00;7,57;4,75;7,57;4,75
498,10;7,88;5,37;7,88;5,37
498,20;7,57;5,37;7,57;5,37
498,30;7,88;6,63;7,88;6,63
498,40;8,20;6,63;8,20;6,63
498,50;7,88;6,00;7,88;6,00
498,60;7,88;5,37;7,88;5,37
498,70;8,20;6,31;8,20;6,31
498,80;7,25;6,00;7,25;6,00
498,90;6,94;6,31;6,94;6,31
499,00;6,94;6,00;6,94;6,00
499,10;7,57;6,00;7,57;6,00
499,20;7,57;6,00;7,57;6,00
499,30;7,25;6,00;7,25;6,00
499,40;7,25;5,69;7,25;5,69
499,50;7,57;5,37;7,57;5,37
499,60;7,57;5,69;7,57;5,69
499,70;7,57;5,37;7,57;5,37
499,80;7,88;5,37;7,88;5,37
499,90;11,96;9,14;11,96;9,14
500,00;14,47;11,02;14,47;11,02
500,10;11,96;8,20;11,96;8,20
500,20;7,57;5,37;7,57;5,37
500,30;6,94;5,69;6,94;5,69
500,40;6,31;5,69;6,31;5,69
500,50;5,69;6,31;5,69;6,31
500,60;5,69;6,31;5,69;6,31
500,70;6,31;6,00;6,31;6,00
500,80;7,25;6,00;7,25;6,00
500,90;6,94;5,06;6,94;5,06
501,00;6,63;5,37;6,63;5,37
501,10;6,63;5,37;6,63;5,37
501,20;6,94;6,00;6,94;6,00
501,30;6,63;6,00;6,63;6,00
501,40;6,63;5,37;6,63;5,37
501,50;6,31;5,37;6,31;5,37
501,60;6,63;6,63;6,63;6,63
501,70;6,31;7,25;6,31;7,25
501,80;6,94;6,63;6,94;6,63
501,90;6,63;6,00;6,63;6,00
502,00;5,37;5,06;5,37;5,06
502,10;4,75;5,69;4,75;5,69
502,20;4,75;6,00;4,75;6,00
502,30;8,20;6,94;8,20;6,94
502,40;11,96;8,20;11,96;8,20
502,50;11,96;7,57;11,96;7,57
502,60;9,76;8,20;9,76;8,20
502,70;9,45;8,51;9,45;8,51
502,80;11,02;8,20;11,02;8,20
502,90;11,65;8,82;11,65;8,82
503,00;11,02;10,71;11,02;10,71
503,10;9,76;11,33;9,76;11,33
503,20;11,33;12,27;11,33;12,27
503,30;11,33;12,59;11,33;12,59
503,40;11,33;13,22;11,33;13,22
503,50;10,08;13,84;10,08;13,84
503,60;10,39;11,02;10,39;11,02
503,70;12,90;11,96;12,90;11,96
503,80;14,78;13,53;14,78;13,53
503,90;15,10;13,84;15,10;13,84
504,00;15,41;13,22;15,41;13,22
504,10;15,41;10,08;15,41;10,08
504,20;15,73;7,88;15,73;7,88
504,30;15,73;9,45;15,73;9,45
504,40;14,47;10,39;14,47;10,39
504,50;13,53;12,27;13,53;12,27
504,60;11,02;12,27;11,02;12,27
504,70;7,88;10,71;7,88;10,71
504,80;7,57;10,39;7,57;10,39
504,90;9,14;8,82;9,14;8,82
505,00;10,71;10,08;10,71;10,08
505,10;11,02;11,96;11,02;11,96
505,20;10,39;12,90;10,39;12,90
505,30;10,08;12,90;10,08;12,90
505,40;9,76;9,45;9,76;9,45
505,50;9,14;8,51;9,14;8,51
505,60;7,88;9,76;7,88;9,76
505,70;8,82;12,59;8,82;12,59
505,80;11,33;12,90;11,33;12,90
505,90;12,90;11,96;12,90;11,96
506,00;12,90;9,45;12,90;9,45
506,10;12,59;8,82;12,59;8,82
506,20;11,65;8,82;11,65;8,82
506,30;10,39;9,45;10,39;9,45
506,40;12,27;9,76;12,27;9,76
506,50;14,47;11,65;14,47;11,65
506,60;15,41;13,22;15,41;13,22
506,70;16,67;11,33;16,67;11,33
506,80;15,41;12,27;15,41;12,27
506,90;13,53;9,76;13,53;9,76
507,00;14,78;9,45;14,78;9,45
507,10;16,04;11,02;16,04;11,02
507,20;15,10;11,33;15,10;11,33
507,30;12,27;10,71;12,27;10,71
507,40;9,45;9,45;9,45;9,45
507,50;9,45;10,39;9,45;10,39
507,60;10,08;9,76;10,08;9,76
507,70;11,02;9,76;11,02;9,76
507,80;12,90;11,02;12,90;11,02
507,90;12,59;10,39;12,59;10,39
508,00;10,71;10,39;10,71;10,39
508,10;11,02;9,45;11,02;9,45
508,20;10,71;10,39;10,71;10,39
508,30;9,76;10,71;9,76;10,71
508,40;10,08;10,71;10,08;10,71
508,50;10,71;10,71;10,71;10,71
508,60;11,02;10,71;11,02;10,71
508,70;10,08;9,14;10,08;9,14
508,80;10,08;9,14;10,08;9,14
508,90;11,33;9,76;11,33;9,76
509,00;10,71;11,02;10,71;11,02
509,10;9,76;10,39;9,76;10,39
509,20;10,39;10,39;10,39;10,39
509,30;10,08;11,96;10,08;11,96
509,40;10,71;13,53;10,71;13,53
509,50;12,27;13,84;12,27;13,84
509,60;11,65;12,90;11,65;12,90
509,70;10,39;15,10;10,39;15,10
509,80;9,76;15,10;9,76;15,10
509,90;10,08;13,53;10,08;13,53
510,00;9,45;10,08;9,45;10,08
510,10;8,82;8,20;8,82;8,20
510,20;8,51;7,57;8,51;7,57
510,30;8,51;6,94;8,51;6,94
510,40;8,51;6,63;8,51;6,63
510,50;8,51;6,63;8,51;6,63
510,60;8,51;6,31;8,51;6,31
510,70;8,20;6,94;8,20;6,94
510,80;8,20;7,25;8,20;7,25
510,90;7,88;6,31;7,88;6,31
511,00;8,51;6,94;8,51;6,94
511,10;8,20;6,63;8,20;6,63
511,20;8,51;6,00;8,51;6,00
511,30;8,82;6,63;8,82;6,63
511,40;8,51;8,20;8,51;8,20
511,50;8,51;8,51;8,51;8,51
511,60;8,20;7,25;8,20;7,25
511,70;7,88;6,63;7,88;6,63
511,80;8,20;7,88;8,20;7,88
511,90;7,88;6,63;7,88;6,63
512,00;8,20;8,20;8,20;8,20
512,10;7,88;6,31;7,88;6,31
512,20;7,88;6,94;7,88;6,94
512,30;7,88;6,94;7,88;6,94
512,40;7,88;6,94;7,88;6,94
512,50;7,88;6,63;7,88;6,63
512,60;7,88;7,25;7,88;7,25
512,70;8,20;7,25;8,20;7,25
512,80;7,88;7,57;7,88;7,57
512,90;8,51;13,22;8,51;13,22
513,00;35,49;45,84;35,49;45,84
513,10;40,51;47,41;40,51;47,41
513,20;37,06;41,76;37,06;41,76
513,30;7,88;8,51;7,88;8,51
513,40;7,57;8,82;7,57;8,82
513,50;7,25;9,45;7,25;9,45
513,60;6,63;8,20;6,63;8,20
513,70;6,63;8,82;6,63;8,82
513,80;6,31;7,57;6,31;7,57
513,90;6,94;8,51;6,94;8,51
514,00;6,94;8,82;6,94;8,82
514,10;6,94;8,51;6,94;8,51
514,20;6,94;9,45;6,94;9,45
514,30;6,94;9,14;6,94;9,14
514,40;6,31;8,51;6,31;8,51
514,50;6,63;9,14;6,63;9,14
514,60;6,94;8,51;6,94;8,51
514,70;6,63;8,20;6,63;8,20
514,80;6,63;12,59;6,63;12,59
514,90;19,49;45,84;19,49;45,84
515,00;22,00;47,10;22,00;47,10
515,10;18,86;42,39;18,86;42,39
515,20;14,16;38,63;14,16;38,63
515,30;30,47;48,35;30,47;48,35
515,40;31,41;47,10;31,41;47,10
515,50;16,04;25,45;16,04;25,45
515,60;5,69;7,88;5,69;7,88
515,70;5,69;8,51;5,69;8,51
515,80;5,69;9,45;5,69;9,45
515,90;5,69;8,82;5,69;8,82
516,00;10,71;10,39;10,71;10,39
516,10;12,59;11,33;12,59;11,33
516,20;8,82;8,82;8,82;8,82
516,30;32,04;40,82;32,04;40,82
516,40;40,82;45,84;40,82;45,84
516,50;39,25;43,33;39,25;43,33
516,60;15,41;15,10;15,41;15,10
516,70;5,69;8,51;5,69;8,51
516,80;6,00;9,45;6,00;9,45
516,90;6,00;8,51;6,00;8,51
517,00;5,69;9,45;5,69;9,45
517,10;6,00;9,14;6,00;9,14
517,20;6,00;8,82;6,00;8,82
517,30;5,69;7,57;5,69;7,57
517,40;6,31;9,14;6,31;9,14
517,50;6,31;8,82;6,31;8,82
517,60;6,00;8,20;6,00;8,20
517,70;6,31;10,08;6,31;10,08
517,80;6,31;8,82;6,31;8,82
517,90;6,31;8,20;6,31;8,20
518,00;6,63;8,82;6,63;8,82
518,10;6,31;8,20;6,31;8,20
518,20;6,00;7,57;6,00;7,57
518,30;6,63;8,82;6,63;8,82
518,40;6,63;8,51;6,63;8,51
518,50;6,31;8,20;6,31;8,20
518,60;6,63;7,88;6,63;7,88
518,70;6,94;9,14;6,94;9,14
518,80;6,63;7,88;6,63;7,88
518,90;6,63;7,88;6,63;7,88
519,00;6,94;7,57;6,94;7,57
519,10;7,25;8,20;7,25;8,20
519,20;7,25;8,51;7,25;8,51
519,30;7,25;7,88;7,25;7,88
519,40;7,25;8,82;7,25;8,82
519,50;7,57;7,88;7,57;7,88
519,60;7,57;8,20;7,57;8,20
519,70;7,88;8,51;7,88;8,51
519,80;7,88;7,88;7,88;7,88
519,90;7,57;8,20;7,57;8,20
520,00;7,88;9,14;7,88;9,14
520,10;7,57;8,82;7,57;8,82
520,20;7,57;7,57;7,57;7,57
520,30;7,57;7,88;7,57;7,88
520,40;8,20;13,53;8,20;13,53
520,50;35,49;33,29;35,49;33,29
520,60;38,00;34,24;38,00;34,24
520,70;29,22;22,31;29,22;22,31
520,80;7,57;8,51;7,57;8,51
520,90;7,57;7,88;7,57;7,88
521,00;26,39;27,96;26,39;27,96
521,10;38,63;36,75;38,63;36,75
521,20;37,06;35,80;37,06;35,80
521,30;13,22;10,08;13,22;10,08
521,40;7,57;7,57;7,57;7,57
521,50;7,25;7,88;7,25;7,88
521,60;6,94;9,14;6,94;9,14
521,70;6,94;8,82;6,94;8,82
521,80;7,25;8,20;7,25;8,20
521,90;7,25;8,20;7,25;8,20
522,00;7,57;8,20;7,57;8,20
522,10;7,57;8,82;7,57;8,82
522,20;8,20;8,51;8,20;8,51
522,30;7,88;8,82;7,88;8,82
522,40;6,63;9,14;6,63;9,14
522,50;28,90;36,12;28,90;36,12
522,60;33,61;38,00;33,61;38,00
522,70;29,53;31,41;29,53;31,41
522,80;6,00;8,82;6,00;8,82
522,90;6,00;8,20;6,00;8,20
523,00;6,00;8,20;6,00;8,20
523,10;5,69;8,51;5,69;8,51
523,20;5,37;7,88;5,37;7,88
523,30;13,22;20,43;13,22;20,43
523,40;38,31;39,88;38,31;39,88
523,50;38,63;39,57;38,63;39,57
523,60;31,10;26,39;31,10;26,39
523,70;5,06;7,25;5,06;7,25
523,80;5,69;7,25;5,69;7,25
523,90;5,69;7,57;5,69;7,57
524,00;6,00;6,94;6,00;6,94
524,10;5,69;6,63;5,69;6,63
524,20;5,69;6,94;5,69;6,94
524,30;5,69;6,63;5,69;6,63
524,40;5,69;6,63;5,69;6,63
524,50;6,00;6,63;6,00;6,63
524,60;6,00;6,63;6,00;6,63
524,70;6,31;6,63;6,31;6,63
524,80;25,76;29,53;25,76;29,53
524,90;41,76;41,14;41,76;41,14
525,00;42,08;38,00;42,08;38,00
525,10;26,71;16,98;26,71;16,98
525,20;7,57;9,76;7,57;9,76
525,30;34,24;34,55;34,24;34,55
525,40;43,02;42,71;43,02;42,71
525,50;40,82;40,51;40,82;40,51
525,60;15,73;10,71;15,73;10,71
525,70;6,00;6,31;6,00;6,31
525,80;6,94;5,37;6,94;5,37
525,90;7,88;5,37;7,88;5,37
526,00;7,88;5,37;7,88;5,37
526,10;7,88;6,00;7,88;6,00
526,20;7,25;6,31;7,25;6,31
526,30;6,94;6,94;6,94;6,94
526,40;7,57;7,88;7,57;7,88
526,50;8,20;7,88;8,20;7,88
526,60;8,20;7,57;8,20;7,57
526,70;8,20;7,25;8,20;7,25
526,80;8,82;7,25;8,82;7,25
526,90;9,45;7,57;9,45;7,57
527,00;9,14;7,88;9,14;7,88
527,10;8,51;7,25;8,51;7,25
527,20;7,57;6,31;7,57;6,31
527,30;6,94;6,00;6,94;6,00
527,40;6,94;6,31;6,94;6,31
527,50;6,94;6,00;6,94;6,00
527,60;6,00;5,69;6,00;5,69
527,70;5,06;6,00;5,06;6,00
527,80;6,63;7,25;6,63;7,25
527,90;7,88;7,57;7,88;7,57
528,00;8,51;7,57;8,51;7,57
528,10;8,20;7,25;8,20;7,25
528,20;7,57;7,25;7,57;7,25
528,30;11,02;7,25;11,02;7,25
528,40;11,96;7,88;11,96;7,88
528,50;10,39;7,57;10,39;7,57
528,60;8,82;6,63;8,82;6,63
528,70;8,20;5,06;8,20;5,06
528,80;8,82;5,37;8,82;5,37
528,90;8,51;4,75;8,51;4,75
529,00;9,45;4,75;9,45;4,75
529,10;10,08;5,37;10,08;5,37
529,20;10,08;5,37;10,08;5,37
529,30;8,82;4,43;8,82;4,43
529,40;7,88;4,12;7,88;4,12
529,50;7,88;4,43;7,88;4,43
529,60;7,57;4,12;7,57;4,12
529,70;7,57;3,18;7,57;3,18
529,80;7,25;3,49;7,25;3,49
529,90;7,25;4,12;7,25;4,12
530,00;8,20;4,12;8,20;4,12
530,10;7,57;3,80;7,57;3,80
530,20;7,25;3,49;7,25;3,49
530,30;7,57;3,80;7,57;3,80
530,40;7,88;3,80;7,88;3,80
530,50;7,88;3,80;7,88;3,80
530,60;7,57;3,80;7,57;3,80
530,70;7,88;4,12;7,88;4,12
530,80;8,51;5,37;8,51;5,37
530,90;9,14;5,69;9,14;5,69
531,00;8,51;5,06;8,51;5,06
531,10;7,57;5,06;7,57;5,06
531,20;7,57;4,43;7,57;4,43
531,30;7,88;4,12;7,88;4,12
531,40;7,88;4,12;7,88;4,12
531,50;7,88;4,12;7,88;4,12
531,60;9,14;5,37;9,14;5,37
531,70;7,88;4,12;7,88;4,12
531,80;7,88;3,80;7,88;3,80
531,90;7,88;3,49;7,88;3,49
532,00;7,57;3,49;7,57;3,49
532,10;8,51;3,49;8,51;3,49
532,20;8,20;3,49;8,20;3,49
532,30;7,57;2,86;7,57;2,86
532,40;8,20;3,18;8,20;3,18
532,50;8,20;3,49;8,20;3,49
532,60;7,57;3,18;7,57;3,18
532,70;8,82;3,80;8,82;3,80
532,80;7,88;3,80;7,88;3,80
532,90;7,25;3,49;7,25;3,49
533,00;7,88;3,49;7,88;3,49
533,10;8,20;3,80;8,20;3,80
533,20;7,88;4,12;7,88;4,12
533,30;6,94;4,12;6,94;4,12
533,40;7,57;4,43;7,57;4,43
533,50;7,88;4,43;7,88;4,43
533,60;8,82;4,75;8,82;4,75
533,70;9,14;4,75;9,14;4,75
533,80;8,51;5,37;8,51;5,37
533,90;7,88;5,69;7,88;5,69
534,00;7,88;4,43;7,88;4,43
534,10;6,94;3,49;6,94;3,49
534,20;6,31;3,49;6,31;3,49
534,30;5,37;3,80;5,37;3,80
534,40;6,63;4,43;6,63;4,43
534,50;8,20;4,75;8,20;4,75
534,60;7,57;4,43;7,57;4,43
534,70;6,00;4,12;6,00;4,12
534,80;5,69;4,12;5,69;4,12
534,90;5,69;4,12;5,69;4,12
535,00;5,37;4,12;5,37;4,12
535,10;4,75;3,18;4,75;3,18
535,20;5,69;2,86;5,69;2,86
535,30;6,31;2,55;6,31;2,55
535,40;6,94;2,55;6,94;2,55
535,50;7,57;2,55;7,57;2,55
535,60;7,57;2,24;7,57;2,24
535,70;7,25;2,24;7,25;2,24
535,80;7,57;2,24;7,57;2,24
535,90;7,25;2,24;7,25;2,24
536,00;6,94;2,24;6,94;2,24
536,10;6,63;2,55;6,63;2,55
536,20;6,63;2,55;6,63;2,55
536,30;6,00;2,24;6,00;2,24
536,40;5,37;2,86;5,37;2,86
536,50;4,75;2,24;4,75;2,24
536,60;3,80;2,55;3,80;2,55
536,70;3,49;2,24;3,49;2,24
536,80;3,18;2,24;3,18;2,24
536,90;2,86;2,24;2,86;2,24
537,00;2,24;1,92;2,24;1,92
537,10;2,24;1,92;2,24;1,92
537,20;2,55;1,92;2,55;1,92
537,30;2,55;1,92;2,55;1,92
537,40;2,55;1,92;2,55;1,92
537,50;2,55;2,24;2,55;2,24
537,60;2,86;2,24;2,86;2,24
537,70;2,86;2,24;2,86;2,24
537,80;2,86;2,24;2,86;2,24
537,90;2,86;1,61;2,86;1,61
538,00;2,86;1,61;2,86;1,61
538,10;3,18;1,92;3,18;1,92
538,20;2,86;2,24;2,86;2,24
538,30;2,55;2,24;2,55;2,24
538,40;2,86;2,24;2,86;2,24
538,50;2,86;2,55;2,86;2,55
538,60;2,86;2,55;2,86;2,55
538,70;2,86;2,24;2,86;2,24
538,80;3,49;2,24;3,49;2,24
538,90;3,18;2,24;3,18;2,24
539,00;3,18;2,24;3,18;2,24
539,10;3,18;2,24;3,18;2,24
539,20;3,18;2,24;3,18;2,24
539,30;3,49;2,24;3,49;2,24
539,40;3,80;2,55;3,80;2,55
539,50;3,49;3,49;3,49;3,49
539,60;3,80;2,24;3,80;2,24
