Freq2D;RFA;RFB;MaxRFA;MaxRFB
1801;520000.00;700000.00;-10.00;70.00
520.00;7.00;7.00;7.00;7.00
520.10;7.00;6.00;7.00;6.00
520.20;7.00;6.00;7.00;6.00
520.30;9.00;6.00;10.00;6.00
520.40;16.00;6.00;18.00;6.00
520.50;8.00;6.00;8.00;6.00
520.60;7.00;6.00;7.00;6.00
520.70;7.00;6.00;7.00;6.00
520.80;7.00;6.00;7.00;6.00
520.90;7.00;6.00;7.00;6.00
521.00;7.00;8.00;8.00;8.00
521.10;7.00;8.00;7.00;8.00
521.20;7.00;8.00;7.00;8.00
521.30;7.00;8.00;7.00;8.00
521.40;8.00;8.00;8.00;8.00
521.50;8.00;9.00;8.00;9.00
521.60;7.00;8.00;7.00;8.00
521.70;7.00;8.00;7.00;8.00
521.80;6.00;8.00;7.00;8.00
521.90;7.00;7.00;7.00;8.00
522.00;7.00;9.00;7.00;9.00
522.10;8.00;9.00;8.00;9.00
522.20;7.00;10.00;8.00;10.00
522.30;7.00;8.00;7.00;9.00
522.40;7.00;9.00;8.00;9.00
522.50;7.00;9.00;7.00;9.00
522.60;7.00;9.00;7.00;9.00
522.70;7.00;9.00;8.00;9.00
522.80;7.00;9.00;7.00;9.00
522.90;7.00;9.00;8.00;9.00
523.00;9.00;7.00;9.00;8.00
523.10;8.00;8.00;8.00;8.00
523.20;8.00;8.00;8.00;8.00
523.30;8.00;7.00;8.00;8.00
523.40;8.00;8.00;8.00;8.00
523.50;8.00;7.00;8.00;8.00
523.60;8.00;8.00;8.00;8.00
523.70;8.00;8.00;9.00;8.00
523.80;8.00;8.00;8.00;8.00
523.90;8.00;7.00;8.00;8.00
524.00;7.00;7.00;7.00;7.00
524.10;7.00;6.00;7.00;7.00
524.20;7.00;6.00;8.00;7.00
524.30;7.00;7.00;7.00;7.00
524.40;8.00;6.00;8.00;6.00
524.50;7.00;7.00;7.00;7.00
524.60;7.00;6.00;7.00;6.00
524.70;7.00;7.00;7.00;7.00
524.80;8.00;7.00;8.00;7.00
524.90;7.00;6.00;7.00;7.00
525.00;7.00;8.00;7.00;8.00
525.10;7.00;8.00;7.00;8.00
525.20;7.00;8.00;7.00;8.00
525.30;7.00;9.00;7.00;9.00
525.40;6.00;8.00;6.00;8.00
525.50;7.00;8.00;7.00;8.00
525.60;7.00;8.00;7.00;8.00
525.70;7.00;8.00;7.00;8.00
525.80;7.00;8.00;7.00;8.00
525.90;8.00;9.00;8.00;9.00
526.00;14.00;10.00;14.00;10.00
526.10;10.00;9.00;10.00;9.00
526.20;16.00;12.00;16.00;12.00
526.30;16.00;15.00;17.00;15.00
526.40;16.00;14.00;16.00;15.00
526.50;19.00;14.00;19.00;15.00
526.60;20.00;15.00;20.00;16.00
526.70;19.00;14.00;20.00;14.00
526.80;19.00;14.00;19.00;15.00
526.90;15.00;17.00;16.00;18.00
527.00;13.00;16.00;13.00;16.00
527.10;17.00;14.00;18.00;16.00
527.20;21.00;17.00;21.00;17.00
527.30;18.00;15.00;18.00;15.00
527.40;16.00;10.00;16.00;11.00
527.50;17.00;10.00;17.00;11.00
527.60;20.00;14.00;21.00;14.00
527.70;23.00;19.00;23.00;19.00
527.80;19.00;17.00;20.00;18.00
