Freq2D;RFA;RFB;MaxRFA;MaxRFB
3701;470000,00;840000,00;-10,00;70,00
470,00;-0,90;6,00;0,04;6,00
470,10;-1,22;5,69;0,04;6,00
470,20;-0,59;5,69;0,35;5,69
470,30;-0,27;5,69;0,35;5,69
470,40;0,35;5,69;0,35;5,69
470,50;0,04;5,69;0,67;5,69
470,60;-0,27;5,69;0,35;5,69
470,70;-0,27;5,37;0,67;5,69
470,80;0,04;5,37;0,67;5,69
470,90;0,35;5,37;0,35;5,69
471,00;0,04;5,37;0,67;5,69
471,10;-0,27;5,37;0,35;5,37
471,20;-0,90;5,37;0,04;5,37
471,30;-0,90;5,37;0,04;5,37
471,40;-0,59;5,06;0,35;5,37
471,50;0,04;5,06;0,35;5,37
471,60;0,04;4,75;0,67;5,06
471,70;0,35;4,75;0,35;4,75
471,80;0,35;4,75;0,67;5,06
471,90;0,04;4,75;0,98;5,06
472,00;0,67;4,75;0,98;5,06
472,10;0,67;4,75;0,98;4,75
472,20;0,35;4,43;0,98;5,06
472,30;0,67;4,75;1,29;4,75
472,40;0,98;4,75;1,61;5,06
472,50;2,24;5,06;2,86;5,06
472,60;2,55;4,75;2,86;4,75
472,70;0,67;4,43;0,98;4,43
472,80;0,67;4,12;1,61;4,43
472,90;0,98;4,12;1,61;4,43
473,00;1,61;4,75;2,55;5,37
473,10;2,24;5,37;3,18;5,69
473,20;1,61;4,12;2,55;4,43
473,30;1,92;5,06;2,24;5,06
473,40;4,43;7,25;5,06;7,88
473,50;4,75;6,63;5,37;6,94
473,60;1,29;3,80;1,92;4,43
473,70;1,29;3,80;1,29;4,12
473,80;1,29;3,49;1,29;4,12
473,90;1,61;4,12;1,61;4,12
474,00;1,92;3,80;1,92;3,80
474,10;2,55;4,12;2,55;4,12
474,20;2,86;4,43;2,86;4,43
474,30;3,49;8,20;3,49;8,20
474,40;2,24;4,12;2,55;4,12
474,50;3,49;7,25;3,49;7,25
474,60;4,43;9,14;4,43;9,14
474,70;2,24;3,80;2,55;3,80
474,80;8,51;15,10;8,51;15,10
474,90;4,43;8,82;4,43;8,82
475,00;3,80;6,63;4,43;6,63
475,10;3,80;6,00;3,80;6,00
475,20;2,55;4,75;2,55;4,75
475,30;2,55;3,80;2,86;3,80
475,40;2,86;4,12;4,43;9,45
475,50;2,86;4,12;5,69;10,71
475,60;2,55;3,80;8,82;16,35
475,70;2,55;4,12;3,18;4,12
475,80;2,24;3,80;9,45;16,98
475,90;2,24;3,80;9,14;16,35
476,00;2,86;3,80;8,51;14,78
476,10;2,86;3,80;5,69;10,08
476,20;2,24;4,12;3,18;4,12
476,30;2,24;3,80;2,86;3,80
476,40;1,92;3,49;2,86;3,49
476,50;1,92;3,49;2,86;4,12
476,60;1,92;3,80;2,86;4,12
476,70;1,61;2,86;2,55;2,86
476,80;1,61;3,18;3,18;3,49
476,90;1,61;3,49;2,86;4,12
477,00;1,61;2,86;5,69;13,84
477,10;1,61;3,18;5,06;11,96
