Receiver;PANDEIRO
Date/Time;02-06-2023 06-46-10 PM
RFUnit;dB
Owner;Laredo Art
ScanCity;Belem
ScanComment;
ScanCountry;PA
ScanDescription;
ScanInteriorExterior;Outdoor
ScanLatitude;
ScanLongitude;
ScanName;TARDEZIHA 2023 PA
ScanPostalCode;66640-000

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
470200;;-5
470225;;-5
470250;;-5
470275;;-3
470300;;6
470325;;11
470350;;13
470375;;15
470400;;16
470425;;17
470450;;17
470475;;17
470500;;17
470525;;17
470550;;17
470575;;17
470600;;17
470625;;17
470650;;17
470675;;16
470700;;16
470725;;16
470750;;16
470775;;17
470800;;17
470825;;17
470850;;17
470875;;17
470900;;17
470925;;17
470950;;16
470975;;16
471000;;16
471025;;17
471050;;16
471075;;16
471100;;16
471125;;16
471150;;16
471175;;15
471200;;15
471225;;16
471250;;16
471275;;15
471300;;16
471325;;16
471350;;16
471375;;16
471400;;15
471425;;15
471450;;14
471475;;14
471500;;14
471525;;14
471550;;14
471575;;14
471600;;14
471625;;14
471650;;14
471675;;14
471700;;14
471725;;14
471750;;15
471775;;15
471800;;15
471825;;16
471850;;16
471875;;16
471900;;16
471925;;16
471950;;16
471975;;16
472000;;15
472025;;15
472050;;15
472075;;14
472100;;14
472125;;14
472150;;14
472175;;14
472200;;14
472225;;14
472250;;14
472275;;13
472300;;13
472325;;13
472350;;12
472375;;12
472400;;11
472425;;11
472450;;12
472475;;12
472500;;13
472525;;13
472550;;14
472575;;14
472600;;14
472625;;14
472650;;14
472675;;14
472700;;15
472725;;15
472750;;14
472775;;14
472800;;14
472825;;14
472850;;13
472875;;12
472900;;11
472925;;11
472950;;9
472975;;7
473000;;6
473025;;6
473050;;6
473075;;8
473100;;8
473125;;8
473150;;9
473175;;10
473200;;10
473225;;11
473250;;11
473275;;11
473300;;11
473325;;11
473350;;11
473375;;11
473400;;10
473425;;10
473450;;9
473475;;8
473500;;8
473525;;8
473550;;9
473575;;10
473600;;10
473625;;10
473650;;11
473675;;11
473700;;11
473725;;12
473750;;12
473775;;12
473800;;12
473825;;12
473850;;12
473875;;12
473900;;12
473925;;12
473950;;13
473975;;13
474000;;13
474025;;13
474050;;13
474075;;13
474100;;12
474125;;13
474150;;12
474175;;12
474200;;13
474225;;12
474250;;12
474275;;12
474300;;12
474325;;12
474350;;12
474375;;12
474400;;12
474425;;11
474450;;10
474475;;9
474500;;9
474525;;10
474550;;10
474575;;11
474600;;11
474625;;12
474650;;12
474675;;13
474700;;14
474725;;14
474750;;13
474775;;13
474800;;13
474825;;13
474850;;12
474875;;11
474900;;11
474925;;12
474950;;12
474975;;12
475000;;12
475025;;12
475050;;12
475075;;12
475100;;12
475125;;12
475150;;12
475175;;12
475200;;11
475225;;12
475250;;12
475275;;12
475300;;12
475325;;12
475350;;13
475375;;12
475400;;12
475425;;12
475450;;11
475475;;10
475500;;9
475525;;9
475550;;10
475575;;11
475600;;12
475625;;12
475650;;12
475675;;13
475700;;14
475725;;14
475750;;14
475775;;14
475800;;14
475825;;14
475850;;13
475875;;12
475900;;11
475925;;9
475950;;7
475975;;5
476000;;0
476025;;-4
476050;;-4
476075;;-4
476100;;-4
476125;;-4
476150;;-4
476175;;-4
476200;;-4
476225;;-4
476250;;-4
476275;;-4
476300;;3
476325;;9
476350;;11
476375;;12
476400;;13
476425;;14
476450;;15
476475;;15
476500;;15
476525;;15
476550;;15
476575;;15
476600;;16
476625;;15
476650;;15
476675;;14
476700;;14
476725;;13
476750;;13
476775;;12
476800;;12
476825;;12
476850;;12
476875;;12
476900;;13
476925;;15
476950;;16
476975;;16
477000;;17
477025;;17
477050;;16
477075;;15
477100;;16
477125;;17
477150;;17
477175;;17
477200;;16
477225;;16
477250;;15
477275;;16
477300;;15
477325;;16
477350;;16
477375;;17
477400;;18
477425;;19
477450;;19
477475;;20
477500;;20
477525;;20
477550;;19
477575;;18
477600;;18
477625;;17
477650;;15
477675;;14
477700;;13
477725;;11
477750;;11
477775;;11
477800;;12
477825;;13
477850;;14
477875;;15
477900;;15
477925;;15
477950;;16
477975;;15
478000;;15
478025;;15
478050;;15
478075;;15
478100;;16
478125;;17
478150;;17
478175;;17
478200;;16
478225;;16
478250;;17
478275;;18
478300;;18
478325;;18
478350;;19
478375;;19
478400;;19
478425;;18
478450;;18
478475;;17
478500;;17
478525;;16
478550;;14
478575;;14
478600;;14
478625;;15
478650;;16
478675;;17
478700;;16
478725;;17
478750;;16
478775;;15
478800;;14
478825;;13
478850;;11
478875;;11
478900;;11
478925;;12
478950;;13
478975;;14
479000;;14
479025;;15
479050;;16
479075;;17
479100;;18
479125;;18
479150;;19
479175;;20
479200;;20
479225;;20
479250;;19
479275;;18
479300;;17
479325;;16
479350;;15
479375;;14
479400;;14
479425;;13
479450;;12
479475;;13
479500;;13
479525;;13
479550;;13
479575;;12
479600;;12
479625;;13
479650;;13
479675;;13
479700;;13
479725;;14
479750;;15
479775;;14
479800;;16
479825;;16
479850;;16
479875;;15
479900;;15
479925;;14
479950;;13
479975;;13
480000;;12
480025;;12
480050;;11
480075;;11
480100;;11
480125;;12
480150;;12
480175;;13
480200;;14
480225;;15
480250;;16
480275;;18
480300;;18
480325;;18
480350;;18
480375;;19
480400;;19
480425;;20
480450;;21
480475;;22
480500;;22
480525;;22
480550;;22
480575;;21
480600;;20
480625;;18
480650;;18
480675;;18
480700;;19
480725;;19
480750;;19
480775;;19
480800;;18
480825;;18
480850;;17
480875;;17
480900;;17
480925;;18
480950;;18
480975;;18
