240.0,-100.21874999999999
240.009,-101.96875000000001
240.018,-99.78124999999999
240.027,-100.6875
240.036,-102.25000000000003
240.045,-103.3125
240.054,-102.74999999999999
240.063,-103.40625000000001
240.072,-103.5
240.081,-103.21875
240.09,-103.03125
240.099,-102.375
240.108,-103.53125
240.117,-103.24999999999999
240.126,-103.4375
240.135,-102.12499999999999
240.144,-103.1875
240.153,-102.15625
240.162,-102.3125
240.171,-103.5625
240.18,-101.84375000000001
240.189,-101.81249999999999
240.198,-102.6875
240.207,-102.65624999999999
240.216,-103.50000000000003
240.225,-102.625
240.234,-102.5625
240.243,-103.15625
240.252,-102.96875
240.261,-102.68750000000001
240.27,-104.28124999999999
240.279,-104.34374999999999
240.288,-103.06249999999999
240.297,-103.56249999999999
240.306,-102.84375
240.315,-102.59375
240.324,-102.71874999999999
240.333,-103.56250000000001
240.342,-102.3125
240.351,-103.125
240.36,-102.15624999999999
240.369,-103.28125000000003
240.378,-103.46874999999999
240.387,-101.78124999999999
240.396,-102.5
240.405,-103.31249999999999
240.414,-103.78125000000003
240.423,-104.125
240.432,-105.6875
240.441,-103.31249999999999
240.45,-102.18749999999997
240.459,-104.03125000000001
240.468,-103.4375
240.477,-103.31250000000001
240.486,-103.49999999999999
240.495,-104.21875
240.505,-104.03125000000001
240.514,-104.28125
240.523,-101.90625
240.532,-102.34375
240.541,-103.81249999999999
240.55,-103.09375000000001
240.559,-104.62499999999999
240.568,-103.71875
240.577,-104.40625
240.586,-102.9375
240.595,-103.96875
240.604,-102.06249999999997
240.613,-103.40624999999999
240.622,-105.21875
240.631,-103.4375
240.64,-102.65624999999997
240.649,-101.75
240.658,-102.28125
240.667,-103.81250000000003
240.676,-102.875
240.685,-103.625
240.694,-103.4375
240.703,-102.96875
240.712,-103.4375
240.721,-103.62499999999999
240.73,-105.0625
240.739,-103.81250000000001
240.748,-102.12500000000001
240.757,-104.0625
240.766,-102.96875000000001
240.775,-103.28124999999999
240.784,-103.78125000000001
240.793,-102.40624999999997
240.802,-103.5625
240.811,-103.15625000000001
240.82,-102.59375
240.829,-103.31249999999997
240.838,-103.09375000000001
240.847,-103.59375
240.856,-103.65625
240.865,-103.1875
240.874,-102.90625
240.883,-103.34374999999999
240.892,-104.18749999999999
240.901,-104.59375000000001
240.91,-104.9375
240.919,-104.21875
240.928,-103.34375
240.937,-103.90624999999999
240.946,-102.3125
240.955,-104.09375
240.964,-103.49999999999999
240.973,-104.81250000000001
240.982,-103.96875000000001
240.991,-103.9375
241.0,-103.9375
241.009,-104.34375
241.018,-102.99999999999999
241.027,-102.93749999999999
241.036,-104.59375
241.045,-102.65625
241.054,-102.81249999999999
241.063,-103.68749999999999
241.072,-104.21875
241.081,-104.125
241.09,-103.5625
241.099,-102.00000000000001
241.108,-104.8125
241.117,-102.84375000000003
241.126,-104.78124999999999
241.135,-104.68750000000001
241.144,-102.78125000000001
241.153,-102.71875000000003
241.162,-104.43749999999996
241.171,-102.93749999999999
241.18,-102.5625
241.189,-103.8125
241.198,-103.03125
241.207,-104.0625
241.216,-104.96874999999999
241.225,-102.84375
241.234,-103.40625
241.243,-104.375
241.252,-103.12499999999999
241.261,-104.1875
241.27,-104.6875
241.279,-102.75
241.288,-103.87499999999999
241.297,-103.71875
241.306,-102.46875
241.315,-104.78124999999999
241.324,-103.78125000000001
241.333,-103.0
241.342,-102.625
241.351,-103.4375
241.36,-103.37500000000001
241.369,-102.18749999999999
241.378,-103.81250000000001
241.387,-102.40625
241.396,-103.03125000000001
241.405,-103.21875000000001
241.414,-104.375
241.423,-103.03125
241.432,-103.6875
241.441,-103.09375000000001
241.45,-103.625
241.459,-104.0
241.468,-103.62499999999999
241.477,-103.87500000000001
241.486,-104.37500000000004
241.495,-102.125
241.505,-105.68750000000001
241.514,-103.40625
241.523,-102.40624999999999
241.532,-102.78125
241.541,-103.96874999999999
241.55,-103.46874999999999
241.559,-103.37500000000003
241.568,-103.12499999999999
241.577,-103.40625000000003
241.586,-102.5625
241.595,-104.0
241.604,-104.875
241.613,-104.12499999999999
241.622,-104.31250000000003
241.631,-104.65625
241.64,-103.31250000000001
241.649,-102.62499999999999
241.658,-103.06250000000001
241.667,-103.99999999999999
241.676,-103.53124999999999
241.685,-102.62499999999999
241.694,-103.96875000000003
241.703,-102.84375000000001
241.712,-103.03124999999999
241.721,-104.0625
241.73,-102.875
241.739,-103.18750000000001
241.748,-103.24999999999999
241.757,-105.31250000000001
241.766,-102.9375
241.775,-103.75
241.784,-102.65625
241.793,-103.87500000000003
241.802,-104.37499999999999
241.811,-104.78125
241.82,-102.49999999999999
