470.000,-106.5
470.025,-105.0
470.050,-107.5
470.075,-107.5
470.100,-107.0
470.125,-104.5
470.150,-107.5
470.175,-103.5
470.200,-104.0
470.225,-104.5
470.250,-107.0
470.275,-107.5
470.300,-107.5
470.325,-106.5
470.350,-107.5
470.375,-106.5
470.400,-106.0
470.425,-107.5
470.450,-107.5
470.475,-107.5
470.500,-107.5
470.525,-103.5
470.550,-107.5
470.575,-107.5
470.600,-107.5
470.625,-107.5
470.650,-107.5
470.675,-107.5
470.700,-107.0
470.725,-107.5
470.750,-104.5
470.775,-105.5
470.800,-107.5
470.825,-107.5
470.850,-105.5
470.875,-107.5
470.900,-107.5
470.925,-107.5
470.950,-107.5
470.975,-107.5
471.000,-106.5
471.025,-107.5
471.050,-107.5
471.075,-105.5
471.100,-107.5
471.125,-107.5
471.150,-105.0
471.175,-107.5
471.200,-107.5
471.225,-107.5
471.250,-106.5
471.275,-106.5
471.300,-107.5
471.325,-106.5
471.350,-107.5
471.375,-107.5
471.400,-107.5
471.425,-105.0
471.450,-107.5
471.475,-107.5
471.500,-106.5
471.525,-104.0
471.550,-107.5
471.575,-106.0
471.600,-107.5
471.625,-107.0
471.650,-106.5
471.675,-107.5
471.700,-106.5
471.725,-107.0
471.750,-107.5
471.775,-105.0
471.800,-106.0
471.825,-107.5
471.850,-102.5
471.875,-107.0
471.900,-107.5
471.925,-107.5
471.950,-107.5
471.975,-107.5
472.000,-107.5
472.025,-107.5
472.050,-107.5
472.075,-106.5
472.100,-106.5
472.125,-107.5
472.150,-107.5
472.175,-107.5
472.200,-107.0
472.225,-107.5
472.250,-107.5
472.275,-107.5
472.300,-107.5
472.325,-107.5
472.350,-107.5
472.375,-107.5
472.400,-105.0
472.425,-107.5
472.450,-107.5
472.475,-107.5
472.500,-107.0
472.525,-107.5
472.550,-107.0
472.575,-107.5
472.600,-107.5
472.625,-107.0
472.650,-107.5
472.675,-106.0
472.700,-107.5
472.725,-107.5
472.750,-107.5
472.775,-107.5
472.800,-107.5
472.825,-107.5
472.850,-107.5
472.875,-105.5
472.900,-107.5
472.925,-107.5
472.950,-107.5
472.975,-106.5
473.000,-107.5
473.025,-107.5
473.050,-107.5
473.075,-100.0
473.100,-104.5
473.125,-106.0
473.150,-107.5
473.175,-107.5
473.200,-105.5
473.225,-107.5
473.250,-107.5
473.275,-107.5
473.300,-107.5
473.325,-105.0
473.350,-104.0
473.375,-104.0
473.400,-107.5
473.425,-107.0
473.450,-105.0
473.475,-107.5
473.500,-107.5
473.525,-107.5
473.550,-105.0
473.575,-107.5
473.600,-106.5
473.625,-107.5
473.650,-107.5
473.675,-107.5
473.700,-106.0
473.725,-107.5
473.750,-107.5
473.775,-107.5
473.800,-107.0
473.825,-107.5
473.850,-107.5
473.875,-107.5
473.900,-107.5
473.925,-107.5
473.950,-107.5
473.975,-107.5
474.000,-107.5
474.025,-107.5
474.050,-107.5
474.075,-107.5
474.100,-107.5
474.125,-107.5
474.150,-107.5
474.175,-107.5
474.200,-107.5
474.225,-105.5
474.250,-107.5
474.275,-107.5
474.300,-107.5
474.325,-107.5
474.350,-106.0
474.375,-107.5
474.400,-107.0
474.425,-107.5
474.450,-107.5
474.475,-104.0
474.500,-106.5
474.525,-107.5
474.550,-103.5
474.575,-107.5
474.600,-107.5
474.625,-107.5
474.650,-107.5
474.675,-107.5
474.700,-107.5
474.725,-106.5
474.750,-107.5
474.775,-107.5
474.800,-107.5
474.825,-107.5
474.850,-107.5
474.875,-107.0
474.900,-107.5
474.925,-107.5
474.950,-107.0
474.975,-106.0
475.000,-96.5
475.025,-107.5
475.050,-107.5
475.075,-107.5
475.100,-107.5
475.125,-107.5
475.150,-107.5
475.175,-107.5
475.200,-107.5
475.225,-107.5
475.250,-105.5
475.275,-106.5
475.300,-106.5
475.325,-107.5
475.350,-107.5
475.375,-107.5
475.400,-107.5
475.425,-107.5
475.450,-107.5
475.475,-106.5
475.500,-107.0
475.525,-107.5
475.550,-107.5
475.575,-107.5
475.600,-107.5
475.625,-107.5
475.650,-107.5
475.675,-107.5
475.700,-107.5
475.725,-107.0
475.750,-107.5
475.775,-107.5
475.800,-107.5
475.825,-107.5
475.850,-107.5
475.875,-107.5
475.900,-107.5
475.925,-107.5
475.950,-107.5
475.975,-107.5
476.000,-107.5
476.025,-107.5
476.050,-106.5
476.075,-107.5
476.100,-107.5
476.125,-107.5
476.150,-106.0
476.175,-103.5
476.200,-107.5
476.225,-107.5
476.250,-107.5
476.275,-107.5
476.300,-107.5
476.325,-107.5
476.350,-107.5
476.375,-107.5
476.400,-107.5
476.425,-107.5
476.450,-107.5
476.475,-106.0
476.500,-107.5
476.525,-107.5
476.550,-107.5
476.575,-106.0
476.600,-107.5
476.625,-107.5
476.650,-93.5
476.675,-89.0
476.700,-105.0
476.725,-100.0
476.750,-100.5
476.775,-106.0
476.800,-107.5
476.825,-107.5
476.850,-107.0
476.875,-107.5
476.900,-107.5
476.925,-107.5
476.950,-106.0
476.975,-107.5
477.000,-107.5
477.025,-107.5
477.050,-107.5
477.075,-107.5
477.100,-107.5
477.125,-105.5
477.150,-107.5
477.175,-107.5
477.200,-107.5
477.225,-107.5
477.250,-107.5
477.275,-104.0
477.300,-107.5
477.325,-107.5
477.350,-107.5
477.375,-107.5
477.400,-105.0
477.425,-107.0
477.450,-104.5
477.475,-106.0
477.500,-106.0
477.525,-107.5
477.550,-107.5
477.575,-107.5
477.600,-107.5
477.625,-107.0
477.650,-107.5
477.675,-107.5
477.700,-107.5
477.725,-107.5
477.750,-107.5
477.775,-106.5
477.800,-107.5
477.825,-107.5
477.850,-107.5
477.875,-107.5
477.900,-107.5
477.925,-106.5
477.950,-107.5
477.975,-107.5
478.000,-107.5
478.025,-107.5
478.050,-107.5
478.075,-107.5
478.100,-107.5
478.125,-107.5
478.150,-107.5
478.175,-107.5
478.200,-107.5
478.225,-107.5
478.250,-107.5
478.275,-107.5
478.300,-107.5
478.325,-107.5
478.350,-107.5
478.375,-107.5
478.400,-107.5
478.425,-107.5
478.450,-107.5
478.475,-104.0
478.500,-107.5
478.525,-107.5
478.550,-107.5
478.575,-107.5
478.600,-107.5
478.625,-107.5
478.650,-107.5
478.675,-107.5
478.700,-107.5
478.725,-107.0
478.750,-107.5
478.775,-107.5
478.800,-107.5
478.825,-106.5
478.850,-107.5
478.875,-107.5
478.900,-107.5
478.925,-107.5
478.950,-107.5
478.975,-107.5
479.000,-107.0
479.025,-107.5
479.050,-107.5
479.075,-107.5
479.100,-107.5
479.125,-107.5
479.150,-107.5
479.175,-107.5
479.200,-106.0
479.225,-94.0
479.250,-103.0
479.275,-105.5
479.300,-104.5
479.325,-107.5
479.350,-107.5
479.375,-107.5
479.400,-103.5
479.425,-98.5
479.450,-100.5
479.475,-89.5
479.500,-107.5
479.525,-105.5
479.550,-107.5
479.575,-107.5
479.600,-107.5
479.625,-107.5
479.650,-107.5
479.675,-107.5
479.700,-107.5
479.725,-107.5
479.750,-107.5
479.775,-107.5
479.800,-105.0
479.825,-107.5
479.850,-107.5
479.875,-107.5
479.900,-107.5
479.925,-107.5
479.950,-103.5
479.975,-104.0
480.000,-103.5
480.025,-93.5
480.050,-93.0
480.075,-106.5
480.100,-107.5
480.125,-107.5
480.150,-107.0
480.175,-107.5
480.200,-107.5
480.225,-106.0
480.250,-107.5
480.275,-105.5
480.300,-106.5
480.325,-107.5
480.350,-107.5
480.375,-105.5
480.400,-107.5
480.425,-107.5
480.450,-107.5
480.475,-107.5
480.500,-106.0
480.525,-107.5
480.550,-107.5
480.575,-107.5
480.600,-107.5
480.625,-107.5
480.650,-107.5
480.675,-105.5
480.700,-105.0
480.725,-107.5
480.750,-107.5
480.775,-107.5
480.800,-107.5
480.825,-106.5
480.850,-107.5
480.875,-106.0
480.900,-107.5
480.925,-107.5
480.950,-103.5
480.975,-107.5
481.000,-107.5
481.025,-107.5
481.050,-107.5
481.075,-107.5
481.100,-105.5
481.125,-107.5
481.150,-107.5
481.175,-107.5
481.200,-107.5
481.225,-107.5
481.250,-107.5
481.275,-107.5
481.300,-107.5
481.325,-107.5
481.350,-104.0
481.375,-107.5
481.400,-107.5
481.425,-107.5
481.450,-107.5
481.475,-107.5
481.500,-107.5
481.525,-104.0
481.550,-107.5
481.575,-107.5
481.600,-103.5
481.625,-107.5
481.650,-107.5
481.675,-106.5
481.700,-107.5
481.725,-106.0
481.750,-107.5
481.775,-107.5
481.800,-106.5
481.825,-107.5
481.850,-106.5
481.875,-107.5
481.900,-107.5
481.925,-107.5
481.950,-107.5
481.975,-106.0
482.000,-107.5
482.025,-107.5
482.050,-107.5
482.075,-107.5
482.100,-107.5
482.125,-107.5
482.150,-107.5
482.175,-105.5
482.200,-107.5
482.225,-107.5
482.250,-106.5
482.275,-107.5
482.300,-107.5
482.325,-107.5
482.350,-107.5
482.375,-107.5
482.400,-107.5
482.425,-107.5
482.450,-107.5
482.475,-103.0
482.500,-104.0
482.525,-107.5
482.550,-107.5
482.575,-105.5
482.600,-106.5
482.625,-99.0
482.650,-105.0
482.675,-107.5
482.700,-106.5
482.725,-107.5
482.750,-107.5
482.775,-107.0
482.800,-107.5
482.825,-106.5
482.850,-107.5
482.875,-107.5
482.900,-107.0
482.925,-107.5
482.950,-107.5
482.975,-107.5
483.000,-107.5
483.025,-106.0
483.050,-107.5
483.075,-101.5
483.100,-106.5
483.125,-107.5
483.150,-107.5
483.175,-107.5
483.200,-107.5
483.225,-105.0
483.250,-107.5
483.275,-107.5
483.300,-107.5
483.325,-107.0
483.350,-107.0
483.375,-105.0
483.400,-106.5
483.425,-104.0
483.450,-105.5
483.475,-106.5
483.500,-107.0
483.525,-107.0
483.550,-107.0
483.575,-107.0
483.600,-106.5
483.625,-100.5
483.650,-105.0
483.675,-103.5
483.700,-104.0
483.725,-106.0
483.750,-107.0
483.775,-107.0
483.800,-105.0
483.825,-107.0
483.850,-107.0
483.875,-107.0
483.900,-107.0
483.925,-107.0
483.950,-106.0
483.975,-107.0
484.000,-107.0
484.025,-107.0
484.050,-106.0
484.075,-107.0
484.100,-106.5
484.125,-107.0
484.150,-107.0
484.175,-105.5
484.200,-107.0
484.225,-107.0
484.250,-107.0
484.275,-107.0
484.300,-107.0
484.325,-107.0
484.350,-107.0
484.375,-107.0
484.400,-106.0
484.425,-107.0
484.450,-107.0
484.475,-104.5
484.500,-107.0
484.525,-107.0
484.550,-107.0
484.575,-106.5
484.600,-103.5
484.625,-101.0
484.650,-105.0
484.675,-104.0
484.700,-107.0
484.725,-102.0
484.750,-107.0
484.775,-104.0
484.800,-104.5
484.825,-107.0
484.850,-105.0
484.875,-107.0
484.900,-107.0
484.925,-107.0
484.950,-106.5
484.975,-107.0
485.000,-105.5
485.025,-104.5
485.050,-105.0
485.075,-107.0
485.100,-107.0
485.125,-107.0
485.150,-102.0
485.175,-107.0
485.200,-107.0
485.225,-105.5
485.250,-107.0
485.275,-107.0
485.300,-107.0
485.325,-107.0
485.350,-107.0
485.375,-100.0
485.400,-107.0
485.425,-107.0
485.450,-104.0
485.475,-103.0
485.500,-105.0
485.525,-107.0
485.550,-105.5
485.575,-105.0
485.600,-107.0
485.625,-104.5
485.650,-107.0
485.675,-101.5
485.700,-105.0
485.725,-101.0
485.750,-104.0
485.775,-102.5
485.800,-104.0
485.825,-103.5
485.850,-107.0
485.875,-107.0
485.900,-107.0
485.925,-103.5
485.950,-105.0
485.975,-103.5
486.000,-95.5
486.025,-105.0
486.050,-106.0
486.075,-107.0
486.100,-107.0
486.125,-107.0
486.150,-105.0
486.175,-106.0
486.200,-93.5
486.225,-107.0
486.250,-106.5
486.275,-102.5
486.300,-106.0
486.325,-107.0
486.350,-107.0
486.375,-105.0
486.400,-106.5
486.425,-101.0
486.450,-107.0
486.475,-103.5
486.500,-101.5
486.525,-107.0
486.550,-107.0
486.575,-104.0
486.600,-103.5
486.625,-107.0
486.650,-104.0
486.675,-106.0
486.700,-105.5
486.725,-105.0
486.750,-107.0
486.775,-107.0
486.800,-106.5
486.825,-107.0
486.850,-106.5
486.875,-107.0
486.900,-105.0
486.925,-107.0
486.950,-107.0
486.975,-105.0
487.000,-106.0
487.025,-107.0
487.050,-102.0
487.075,-106.0
487.100,-107.0
487.125,-107.0
487.150,-107.0
487.175,-107.0
487.200,-107.0
487.225,-107.0
487.250,-106.5
487.275,-107.0
487.300,-107.0
487.325,-107.0
487.350,-107.0
487.375,-107.0
487.400,-107.0
487.425,-107.0
487.450,-106.5
487.475,-106.0
487.500,-104.0
487.525,-107.0
487.550,-105.0
487.575,-107.0
487.600,-107.0
487.625,-107.0
487.650,-107.0
487.675,-105.5
487.700,-105.5
487.725,-107.0
487.750,-107.0
487.775,-107.0
487.800,-106.5
487.825,-107.0
487.850,-107.0
487.875,-107.0
487.900,-107.0
487.925,-107.0
487.950,-107.0
487.975,-107.0
488.000,-107.0
488.025,-107.0
488.050,-107.0
488.075,-107.0
488.100,-107.0
488.125,-103.5
488.150,-107.0
488.175,-107.0
488.200,-107.0
488.225,-107.0
488.250,-104.5
488.275,-107.0
488.300,-104.5
488.325,-107.0
488.350,-107.0
488.375,-107.0
488.400,-107.0
488.425,-107.0
488.450,-107.0
488.475,-104.0
488.500,-107.0
488.525,-107.0
488.550,-107.0
488.575,-104.5
488.600,-105.0
488.625,-107.0
488.650,-107.0
488.675,-106.5
488.700,-107.0
488.725,-104.0
488.750,-107.0
488.775,-105.5
488.800,-107.0
488.825,-104.0
488.850,-107.0
488.875,-105.5
488.900,-107.0
488.925,-107.0
488.950,-105.0
488.975,-106.0
489.000,-107.0
489.025,-106.5
489.050,-105.5
489.075,-107.0
489.100,-106.0
489.125,-107.0
489.150,-107.0
489.175,-107.0
489.200,-105.0
489.225,-107.0
489.250,-107.0
489.275,-107.0
489.300,-107.0
489.325,-107.0
489.350,-107.0
489.375,-107.0
489.400,-104.5
489.425,-107.0
489.450,-105.0
489.475,-107.0
489.500,-107.0
489.525,-107.0
489.550,-107.0
489.575,-107.0
489.600,-107.0
489.625,-106.5
489.650,-105.5
489.675,-107.0
489.700,-107.0
489.725,-105.5
489.750,-107.0
489.775,-106.5
489.800,-101.5
489.825,-103.5
489.850,-107.0
489.875,-107.0
489.900,-106.0
489.925,-107.0
489.950,-107.0
489.975,-107.0
490.000,-107.0
490.025,-107.0
490.050,-105.5
490.075,-107.0
490.100,-107.0
490.125,-106.5
490.150,-107.0
490.175,-107.0
490.200,-107.0
490.225,-107.0
490.250,-107.0
490.275,-105.0
490.300,-107.0
490.325,-107.0
490.350,-107.0
490.375,-107.0
490.400,-107.0
490.425,-106.5
490.450,-107.0
490.475,-103.5
490.500,-107.0
490.525,-107.0
490.550,-107.0
490.575,-107.0
490.600,-107.0
490.625,-107.0
490.650,-107.0
490.675,-107.0
490.700,-106.5
490.725,-107.0
490.750,-107.0
490.775,-106.5
490.800,-105.0
490.825,-104.0
490.850,-103.0
490.875,-107.0
490.900,-104.0
490.925,-106.5
490.950,-105.5
490.975,-105.0
491.000,-106.0
491.025,-107.0
491.050,-107.0
491.075,-107.0
491.100,-107.0
491.125,-107.0
491.150,-107.0
491.175,-107.0
491.200,-107.0
491.225,-107.0
491.250,-106.5
491.275,-107.0
491.300,-107.0
491.325,-107.0
491.350,-107.0
491.375,-102.5
491.400,-107.0
491.425,-105.5
491.450,-107.0
491.475,-107.0
491.500,-106.5
491.525,-97.5
491.550,-107.0
491.575,-107.0
491.600,-104.5
491.625,-107.0
491.650,-107.0
491.675,-106.0
491.700,-103.5
491.725,-107.0
491.750,-103.0
491.775,-107.0
491.800,-106.0
491.825,-106.0
491.850,-107.0
491.875,-106.0
491.900,-107.0
491.925,-107.0
491.950,-107.0
491.975,-107.0
492.000,-107.0
492.025,-107.0
492.050,-107.0
492.075,-107.0
492.100,-107.0
492.125,-107.0
492.150,-107.0
492.175,-107.0
492.200,-107.0
492.225,-107.0
492.250,-107.0
492.275,-107.0
492.300,-105.0
492.325,-105.5
492.350,-106.5
492.375,-107.0
492.400,-107.0
492.425,-107.0
492.450,-107.0
492.475,-107.0
492.500,-105.5
492.525,-107.0
492.550,-107.0
492.575,-107.0
492.600,-106.0
492.625,-107.0
492.650,-107.0
492.675,-107.0
492.700,-107.0
492.725,-107.0
492.750,-107.0
492.775,-106.5
492.800,-107.0
492.825,-107.0
492.850,-107.0
492.875,-102.5
492.900,-104.5
492.925,-107.0
492.950,-107.0
492.975,-107.0
493.000,-107.0
493.025,-107.0
493.050,-107.0
493.075,-107.0
493.100,-107.0
493.125,-107.0
493.150,-107.0
493.175,-107.0
493.200,-107.0
493.225,-107.0
493.250,-107.0
493.275,-107.0
493.300,-107.0
493.325,-107.0
493.350,-107.0
493.375,-107.0
493.400,-107.0
493.425,-107.0
493.450,-107.0
493.475,-107.0
493.500,-107.0
493.525,-107.0
493.550,-107.0
493.575,-107.0
493.600,-107.0
493.625,-107.0
493.650,-107.0
493.675,-107.0
493.700,-107.0
493.725,-107.0
493.750,-107.0
493.775,-106.5
493.800,-107.0
493.825,-107.0
493.850,-107.0
493.875,-107.0
493.900,-107.0
493.925,-106.0
493.950,-107.0
493.975,-107.0
494.000,-107.0
494.025,-107.0
494.050,-107.0
494.075,-107.0
494.100,-107.0
494.125,-107.0
494.150,-107.0
494.175,-106.0
494.200,-107.0
494.225,-107.0
494.250,-107.0
494.275,-107.0
494.300,-107.0
494.325,-107.0
494.350,-107.0
494.375,-107.0
494.400,-107.0
494.425,-107.0
494.450,-107.0
494.475,-107.0
494.500,-107.0
494.525,-107.0
494.550,-106.5
494.575,-107.0
494.600,-106.5
494.625,-107.0
494.650,-104.0
494.675,-103.5
494.700,-107.0
494.725,-107.0
494.750,-107.0
494.775,-107.0
494.800,-107.0
494.825,-107.0
494.850,-107.0
494.875,-104.5
494.900,-103.0
494.925,-102.0
494.950,-107.0
494.975,-101.5
495.000,-97.5
495.025,-107.0
495.050,-106.0
495.075,-107.0
495.100,-107.0
495.125,-107.0
495.150,-107.0
495.175,-107.0
495.200,-107.0
495.225,-107.0
495.250,-107.0
495.275,-107.0
495.300,-107.0
495.325,-107.0
495.350,-102.5
495.375,-107.0
495.400,-107.0
495.425,-107.0
495.450,-107.0
495.475,-105.5
495.500,-107.0
495.525,-107.0
495.550,-107.0
495.575,-104.0
495.600,-107.0
495.625,-107.0
495.650,-107.0
495.675,-106.0
495.700,-106.5
495.725,-102.0
495.750,-106.0
495.775,-107.0
495.800,-104.5
495.825,-105.0
495.850,-107.0
495.875,-107.0
495.900,-107.0
495.925,-107.0
495.950,-107.0
495.975,-103.5
496.000,-107.0
496.025,-107.0
496.050,-107.0
496.075,-107.0
496.100,-102.5
496.125,-106.0
496.150,-107.0
496.175,-107.0
496.200,-107.0
496.225,-107.0
496.250,-107.0
496.275,-107.0
496.300,-107.0
496.325,-107.0
496.350,-107.0
496.375,-107.0
496.400,-107.0
496.425,-107.0
496.450,-107.0
496.475,-107.0
496.500,-107.0
496.525,-107.0
496.550,-107.0
496.575,-107.0
496.600,-107.0
496.625,-104.5
496.650,-107.0
496.675,-107.0
496.700,-106.5
496.725,-105.0
496.750,-106.5
496.775,-107.0
496.800,-107.0
496.825,-105.0
496.850,-107.0
496.875,-107.0
496.900,-107.0
496.925,-107.0
496.950,-105.5
496.975,-107.0
497.000,-101.5
497.025,-102.0
497.050,-100.0
497.075,-104.5
497.100,-102.5
497.125,-107.0
497.150,-107.0
497.175,-105.5
497.200,-107.0
497.225,-107.0
497.250,-107.0
497.275,-107.0
497.300,-107.0
497.325,-107.0
497.350,-104.5
497.375,-107.0
497.400,-105.0
497.425,-107.0
497.450,-107.0
497.475,-105.0
497.500,-107.0
497.525,-105.0
497.550,-107.0
497.575,-107.0
497.600,-106.5
497.625,-105.5
497.650,-97.0
497.675,-98.0
497.700,-103.0
497.725,-107.0
497.750,-107.0
497.775,-107.0
497.800,-107.0
497.825,-107.0
497.850,-105.5
497.875,-107.0
497.900,-107.0
497.925,-107.0
497.950,-107.0
497.975,-107.0
498.000,-107.0
498.025,-107.0
498.050,-107.0
498.075,-106.0
498.100,-107.0
498.125,-105.5
498.150,-103.5
498.175,-104.5
498.200,-107.0
498.225,-107.0
498.250,-107.0
498.275,-107.0
498.300,-106.5
498.325,-106.5
498.350,-107.0
498.375,-107.0
498.400,-106.0
498.425,-107.0
498.450,-106.5
498.475,-107.0
498.500,-105.0
498.525,-105.5
498.550,-104.0
498.575,-104.0
498.600,-105.0
498.625,-107.0
498.650,-103.5
498.675,-105.0
498.700,-107.0
498.725,-105.0
498.750,-107.0
498.775,-107.0
498.800,-107.0
498.825,-107.0
498.850,-106.0
498.875,-107.0
498.900,-107.0
498.925,-107.0
498.950,-107.0
498.975,-107.0
499.000,-104.5
499.025,-107.0
499.050,-103.5
499.075,-107.0
499.100,-107.0
499.125,-105.5
499.150,-102.5
499.175,-104.5
499.200,-107.0
499.225,-107.0
499.250,-107.0
499.275,-107.0
499.300,-107.0
499.325,-107.0
499.350,-107.0
499.375,-107.0
499.400,-107.0
499.425,-107.0
499.450,-107.0
499.475,-104.5
499.500,-105.5
499.525,-107.0
499.550,-107.0
499.575,-107.0
499.600,-106.5
499.625,-107.0
499.650,-107.0
499.675,-107.0
499.700,-105.0
499.725,-107.0
499.750,-105.0
499.775,-107.0
499.800,-107.0
499.825,-107.0
499.850,-107.0
499.875,-107.0
499.900,-107.0
499.925,-107.0
499.950,-107.0
499.975,-90.0
500.000,-80.0
500.025,-99.0
500.050,-107.0
500.075,-102.0
500.100,-105.5
500.125,-107.0
500.150,-107.0
500.175,-107.0
500.200,-107.0
500.225,-105.0
500.250,-107.0
500.275,-107.0
500.300,-106.5
500.325,-107.0
500.350,-107.0
500.375,-107.0
500.400,-106.5
500.425,-107.0
500.450,-107.0
500.475,-107.0
500.500,-107.0
500.525,-106.5
500.550,-107.0
500.575,-107.0
500.600,-106.5
500.625,-107.0
500.650,-104.5
500.675,-107.0
500.700,-107.0
500.725,-107.0
500.750,-104.0
500.775,-107.0
500.800,-107.0
500.825,-107.0
500.850,-107.0
500.875,-107.0
500.900,-107.0
500.925,-106.0
500.950,-107.0
500.975,-107.0
501.000,-107.0
501.025,-106.5
501.050,-107.0
501.075,-104.0
501.100,-107.0
501.125,-105.0
501.150,-104.0
501.175,-107.0
501.200,-107.0
501.225,-105.5
501.250,-107.0
501.275,-107.0
501.300,-107.0
501.325,-107.0
501.350,-107.0
501.375,-106.0
501.400,-107.0
501.425,-107.0
501.450,-107.0
501.475,-107.0
501.500,-107.0
501.525,-107.0
501.550,-107.0
501.575,-107.0
501.600,-107.0
501.625,-107.0
501.650,-107.0
501.675,-105.0
501.700,-107.0
501.725,-107.0
501.750,-107.0
501.775,-107.0
501.800,-107.0
501.825,-107.0
501.850,-107.0
501.875,-107.0
501.900,-107.0
501.925,-107.0
501.950,-107.0
501.975,-107.0
502.000,-107.0
502.025,-107.0
502.050,-105.5
502.075,-104.0
502.100,-103.5
502.125,-107.0
502.150,-105.5
502.175,-107.0
502.200,-105.5
502.225,-105.5
502.250,-107.0
502.275,-107.0
502.300,-107.0
502.325,-106.0
502.350,-107.0
