Freq2D;RFA;RFB;MaxRFA;MaxRFB
3701;470000,00;840000,00;-10,00;70,00
470,00;8,82;4,43;10,08;6,00
470,10;9,14;5,37;9,45;5,69
470,20;8,51;4,75;9,45;5,37
470,30;8,82;5,69;9,45;5,69
470,40;9,14;6,00;9,45;6,00
470,50;9,14;6,00;10,08;6,00
470,60;9,14;6,31;9,76;6,31
470,70;8,82;5,69;9,14;5,69
470,80;8,82;6,00;9,76;6,00
470,90;9,14;5,69;9,76;5,69
471,00;9,76;6,31;9,76;6,31
471,10;9,45;4,75;10,08;5,69
471,20;9,45;5,37;9,76;6,00
471,30;10,08;6,00;10,08;6,00
471,40;9,45;5,69;10,39;5,69
471,50;9,76;5,37;10,39;5,37
471,60;10,08;5,37;10,08;5,37
471,70;9,14;4,12;9,45;5,06
471,80;9,45;4,43;9,45;5,37
471,90;9,76;4,43;9,76;5,69
472,00;10,08;5,37;10,08;5,69
472,10;9,76;5,06;10,08;6,31
472,20;9,76;5,37;9,76;6,00
472,30;9,45;5,06;9,45;5,37
472,40;10,08;5,37;10,39;6,00
472,50;9,76;5,06;10,08;5,69
472,60;10,39;5,69;10,71;6,31
472,70;10,08;4,75;10,71;6,00
472,80;10,08;6,00;10,39;6,00
472,90;10,39;6,94;10,71;7,25
473,00;12,27;8,82;13,53;8,82
473,10;12,59;9,14;13,84;9,14
473,20;10,39;7,25;13,22;7,88
473,30;11,02;6,63;12,27;6,63
473,40;12,27;8,20;13,22;8,20
473,50;11,96;7,25;12,59;7,25
473,60;10,71;4,43;11,33;5,37
473,70;10,39;4,12;11,65;5,06
473,80;10,39;4,12;11,33;5,37
473,90;10,39;4,12;11,96;5,37
474,00;11,02;4,43;11,96;5,37
474,10;10,39;3,80;11,65;4,75
474,20;10,39;3,80;11,33;5,06
474,30;10,39;4,12;11,65;4,43
474,40;10,39;3,49;11,33;4,43
474,50;10,71;3,80;11,65;4,75
474,60;10,39;3,80;12,27;5,06
474,70;10,71;4,12;11,96;4,75
474,80;10,39;3,18;11,96;4,12
474,90;11,02;4,43;12,27;6,31
475,00;11,65;5,37;12,59;6,63
