470.000, -107.0
470.050, -107.0
470.101, -107.0
470.151, -107.0
470.202, -107.0
470.252, -107.0
470.303, -107.0
470.353, -107.0
470.404, -107.0
470.454, -107.0
470.504, -107.0
470.555, -107.0
470.605, -107.0
470.656, -107.0
470.706, -107.0
470.757, -107.0
470.807, -107.0
470.858, -107.0
470.908, -107.0
470.958, -107.0
471.009, -107.0
471.059, -107.0
471.110, -107.0
471.160, -107.0
471.211, -107.0
471.261, -107.0
471.312, -107.0
471.362, -107.0
471.412, -107.0
471.463, -107.0
471.513, -107.0
471.564, -107.0
471.614, -107.0
471.665, -107.0
471.715, -107.0
471.766, -107.0
471.816, -107.0
471.867, -107.0
471.917, -107.0
471.967, -107.0
472.018, -107.0
472.068, -107.0
472.119, -107.0
472.169, -107.0
472.220, -107.0
472.270, -107.0
472.321, -107.0
472.371, -107.0
472.421, -107.0
472.472, -107.0
472.522, -107.0
472.573, -107.0
472.623, -107.0
472.674, -107.0
472.724, -107.0
472.775, -107.0
472.825, -107.0
472.875, -107.0
472.926, -107.0
472.976, -107.0
473.027, -107.0
473.077, -107.0
473.128, -107.0
473.178, -107.0
473.229, -107.0
473.279, -106.0
473.329, -107.0
473.380, -105.0
473.430, -107.0
473.481, -107.0
473.531, -105.0
473.582, -106.0
473.632, -107.0
473.683, -107.0
473.733, -107.0
473.783, -107.0
473.834, -107.0
473.884, -107.0
473.935, -107.0
473.985, -107.0
474.036, -101.0
474.086, -107.0
474.137, -107.0
474.187, -107.0
474.237, -107.0
474.288, -107.0
474.338, -107.0
474.389, -107.0
474.439, -104.0
474.490, -105.0
474.540, -107.0
474.591, -99.0
474.641, -95.0
474.691, -87.0
474.742, -85.0
474.792, -97.0
474.843, -97.0
474.893, -103.0
474.944, -103.0
474.994, -101.0
475.045, -107.0
475.095, -106.0
475.145, -107.0
475.196, -107.0
475.246, -107.0
475.297, -107.0
475.347, -107.0
475.398, -107.0
475.448, -107.0
475.499, -107.0
475.549, -107.0
475.600, -107.0
475.650, -107.0
475.700, -107.0
475.751, -107.0
475.801, -107.0
475.852, -107.0
475.902, -107.0
475.953, -107.0
476.003, -107.0
476.054, -107.0
476.104, -107.0
476.154, -107.0
476.205, -107.0
476.255, -107.0
476.306, -107.0
476.356, -107.0
476.407, -107.0
476.457, -107.0
476.508, -107.0
476.558, -107.0
476.608, -107.0
476.659, -107.0
476.709, -107.0
476.760, -107.0
476.810, -107.0
476.861, -107.0
476.911, -107.0
476.962, -107.0
477.012, -107.0
477.062, -107.0
477.113, -107.0
477.163, -107.0
477.214, -107.0
477.264, -107.0
477.315, -105.0
477.365, -107.0
477.416, -107.0
477.466, -107.0
477.516, -107.0
477.567, -107.0
477.617, -107.0
477.668, -107.0
477.718, -107.0
477.769, -107.0
477.819, -107.0
477.870, -107.0
477.920, -107.0
477.970, -107.0
478.021, -107.0
478.071, -107.0
478.122, -107.0
478.172, -99.0
478.223, -99.0
478.273, -96.0
478.324, -100.0
478.374, -95.0
478.424, -96.0
478.475, -98.0
478.525, -96.0
478.576, -93.0
478.626, -97.0
478.677, -91.0
478.727, -95.0
478.778, -99.0
478.828, -96.0
478.878, -97.0
478.929, -100.0
478.979, -98.0
479.030, -97.0
479.080, -93.0
479.131, -93.0
479.181, -93.0
479.232, -96.0
479.282, -98.0
479.333, -96.0
479.383, -99.0
479.433, -102.0
479.484, -101.0
479.534, -102.0
479.585, -100.0
479.635, -106.0
479.686, -98.0
479.736, -102.0
479.787, -104.0
479.837, -104.0
479.887, -104.0
479.938, -103.0
479.988, -100.0
480.039, -107.0
480.089, -105.0
480.140, -103.0
480.190, -105.0
480.241, -103.0
480.291, -105.0
480.341, -103.0
480.392, -100.0
480.442, -101.0
480.493, -101.0
480.543, -107.0
480.594, -102.0
480.644, -102.0
480.695, -101.0
480.745, -99.0
480.795, -98.0
480.846, -98.0
480.896, -94.0
480.947, -99.0
480.997, -99.0
481.048, -98.0
481.098, -98.0
481.149, -95.0
481.199, -98.0
481.249, -95.0
481.300, -97.0
481.350, -100.0
481.401, -98.0
481.451, -98.0
481.502, -96.0
481.552, -97.0
481.603, -97.0
481.653, -102.0
481.703, -98.0
481.754, -100.0
481.804, -104.0
481.855, -102.0
481.905, -100.0
481.956, -101.0
482.006, -99.0
482.057, -99.0
482.107, -99.0
482.157, -96.0
482.208, -99.0
482.258, -101.0
482.309, -103.0
482.359, -107.0
482.410, -104.0
482.460, -103.0
482.511, -100.0
482.561, -97.0
482.611, -97.0
482.662, -99.0
482.712, -97.0
482.763, -99.0
482.813, -99.0
482.864, -99.0
482.914, -98.0
482.965, -98.0
483.015, -94.0
483.066, -93.0
483.116, -96.0
483.166, -95.0
483.217, -96.0
483.267, -96.0
483.318, -92.0
483.368, -98.0
483.419, -101.0
483.469, -101.0
483.520, -106.0
483.570, -105.0
483.620, -104.0
483.671, -102.0
483.721, -103.0
483.772, -104.0
483.822, -101.0
483.873, -107.0
483.923, -106.0
483.974, -107.0
484.024, -101.0
484.074, -99.0
484.125, -103.0
