Receiver;WL 4 634.390 MHz
Date/Time;25-04-2023 11-33-37 AM
RFUnit;�V;MinimumRFValue;0
Squelch;Supported

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level;Memory (%);Memory;Squelch (%);Squelch
470000;3;2;;;42;15
470025;3;2;;;42;15
470050;3;2;;;42;15
470075;3;2;;;42;15
470100;3;2;;;42;15
470125;3;2;;;42;15
470150;3;2;;;42;15
470175;3;2;;;42;15
470200;3;2;;;42;15
470225;3;2;;;42;15
470250;3;2;;;42;15
470275;3;2;;;42;15
470300;3;2;;;42;15
470325;3;2;;;42;15
470350;3;2;;;42;15
470375;3;2;;;42;15
470400;3;2;;;42;15
470425;3;2;;;42;15
470450;3;2;;;42;15
470475;3;2;;;42;15
470500;3;2;;;42;15
470525;3;2;;;42;15
470550;3;2;;;42;15
470575;3;2;;;42;15
470600;3;2;;;42;15
470625;3;2;;;42;15
470650;3;2;;;42;15
470675;3;2;;;42;15
470700;3;2;;;42;15
470725;3;2;;;42;15
470750;3;2;;;42;15
470775;3;2;;;42;15
470800;3;2;;;42;15
470825;3;2;;;42;15
470850;3;2;;;42;15
470875;3;2;;;42;15
470900;3;2;;;42;15
470925;3;2;;;42;15
470950;3;2;;;42;15
470975;3;2;;;42;15
471000;3;2;;;42;15
471025;3;2;;;42;15
471050;3;2;;;42;15
471075;3;2;;;42;15
471100;3;2;;;42;15
471125;3;2;;;42;15
471150;3;2;;;42;15
471175;3;2;;;42;15
471200;3;2;;;42;15
471225;3;2;;;42;15
471250;3;2;;;42;15
471275;3;2;;;42;15
471300;3;2;;;42;15
471325;3;2;;;42;15
471350;3;2;;;42;15
471375;3;2;;;42;15
471400;3;2;;;42;15
471425;3;2;;;42;15
471450;3;2;;;42;15
471475;3;2;;;42;15
471500;3;2;;;42;15
471525;3;2;;;42;15
471550;3;2;;;42;15
471575;3;2;;;42;15
471600;3;2;;;42;15
471625;3;2;;;42;15
471650;3;2;;;42;15
471675;3;2;;;42;15
471700;3;2;;;42;15
471725;3;2;;;42;15
471750;3;2;;;42;15
471775;3;2;;;42;15
471800;3;2;;;42;15
471825;3;2;;;42;15
471850;3;2;;;42;15
471875;3;2;;;42;15
471900;3;2;;;42;15
471925;3;2;;;42;15
471950;3;2;;;42;15
471975;3;2;;;42;15
472000;3;2;;;42;15
472025;3;2;;;42;15
472050;3;2;;;42;15
472075;3;2;;;42;15
472100;3;2;;;42;15
472125;3;2;;;42;15
472150;3;2;;;42;15
472175;3;2;;;42;15
472200;3;2;;;42;15
472225;3;2;;;42;15
472250;3;2;;;42;15
472275;3;2;;;42;15
472300;3;2;;;42;15
472325;3;2;;;42;15
472350;3;2;;;42;15
472375;3;2;;;42;15
472400;3;2;;;42;15
472425;3;2;;;42;15
472450;3;2;;;42;15
472475;3;2;;;42;15
472500;3;2;;;42;15
472525;3;2;;;42;15
472550;3;2;;;42;15
472575;3;2;;;42;15
472600;3;2;;;42;15
472625;3;2;;;42;15
472650;3;2;;;42;15
472675;3;2;;;42;15
472700;3;2;;;42;15
472725;3;2;;;42;15
472750;3;2;;;42;15
472775;3;2;;;42;15
472800;3;2;;;42;15
472825;3;2;;;42;15
472850;3;2;;;42;15
472875;3;2;;;42;15
472900;3;2;;;42;15
472925;3;2;;;42;15
472950;3;2;;;42;15
472975;3;2;;;42;15
473000;3;2;;;42;15
473025;3;2;;;42;15
473050;3;2;;;42;15
473075;3;2;;;42;15
473100;3;2;;;42;15
473125;3;2;;;42;15
473150;3;2;;;42;15
473175;3;2;;;42;15
473200;3;2;;;42;15
473225;3;2;;;42;15
473250;3;2;;;42;15
473275;3;2;;;42;15
473300;3;2;;;42;15
473325;3;2;;;42;15
473350;3;2;;;42;15
473375;3;2;;;42;15
473400;3;2;;;42;15
473425;3;2;;;42;15
473450;3;2;;;42;15
473475;3;2;;;42;15
473500;3;2;;;42;15
473525;3;2;;;42;15
473550;3;2;;;42;15
473575;3;2;;;42;15
473600;3;2;;;42;15
473625;3;2;;;42;15
473650;3;2;;;42;15
473675;3;2;;;42;15
473700;3;2;;;42;15
473725;3;2;;;42;15
473750;3;2;;;42;15
473775;3;2;;;42;15
473800;3;2;;;42;15
473825;3;2;;;42;15
473850;3;2;;;42;15
473875;3;2;;;42;15
473900;3;2;;;42;15
473925;3;2;;;42;15
473950;3;2;;;42;15
473975;3;2;;;42;15
474000;3;2;;;42;15
474025;3;2;;;42;15
474050;3;2;;;42;15
474075;3;2;;;42;15
474100;3;2;;;42;15
474125;3;2;;;42;15
474150;3;2;;;42;15
474175;3;2;;;42;15
474200;3;2;;;42;15
474225;3;2;;;42;15
474250;3;2;;;42;15
474275;3;2;;;42;15
474300;3;2;;;42;15
474325;3;2;;;42;15
474350;3;2;;;42;15
474375;3;2;;;42;15
474400;3;2;;;42;15
474425;3;2;;;42;15
474450;3;2;;;42;15
474475;3;2;;;42;15
474500;3;2;;;42;15
474525;3;2;;;42;15
474550;3;2;;;42;15
474575;3;2;;;42;15
474600;3;2;;;42;15
474625;3;2;;;42;15
474650;3;2;;;42;15
474675;3;2;;;42;15
474700;3;2;;;42;15
474725;3;2;;;42;15
474750;3;2;;;42;15
474775;3;2;;;42;15
474800;3;2;;;42;15
474825;3;2;;;42;15
474850;3;2;;;42;15
474875;3;2;;;42;15
474900;3;2;;;42;15
474925;11;3;;;42;15
474950;11;3;;;42;15
474975;11;3;;;42;15
475000;11;3;;;42;15
475025;11;3;;;42;15
475050;11;3;;;42;15
475075;11;3;;;42;15
475100;3;2;;;42;15
