Receiver;3732-II
Date/Time;14-09-2021 01-18-53 PM
RFUnit;dB
Owner;
ScanCity;Manheim PA
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;Scan 09142021
ScanPostalCode;17545

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
470000;;12.0412
470025;;15.563
470050;;16.902
470075;;19.0849
470100;;20
470125;;20.8279
470150;;22.2789
470175;;24.0824
470200;;26.8485
470225;;33.0643
470250;;35.9868
470275;;37.0252
470300;;37.0252
470325;;37.0252
470350;;37.9525
470375;;37.0252
470400;;33.9794
470425;;32.0412
470450;;32.0412
470475;;32.0412
470500;;30.8814
470525;;32.0412
470550;;32.0412
470575;;32.0412
470600;;33.0643
470625;;32.0412
470650;;33.0643
470675;;32.0412
470700;;32.0412
470725;;32.0412
470750;;33.0643
470775;;32.0412
470800;;32.0412
470825;;33.0643
470850;;32.0412
470875;;32.0412
470900;;32.0412
470925;;32.0412
470950;;32.0412
470975;;32.0412
471000;;32.0412
471025;;32.0412
471050;;32.0412
471075;;32.0412
471100;;33.0643
471125;;32.0412
471150;;32.0412
471175;;33.0643
471200;;32.0412
471225;;32.0412
471250;;32.0412
471275;;33.0643
471300;;33.0643
471325;;33.0643
471350;;32.0412
471375;;33.0643
471400;;32.0412
471425;;32.0412
471450;;33.0643
471475;;32.0412
471500;;32.0412
471525;;33.0643
471550;;33.0643
471575;;33.0643
471600;;33.0643
471625;;33.0643
471650;;32.0412
471675;;32.0412
471700;;32.0412
471725;;32.0412
471750;;33.0643
471775;;32.0412
471800;;32.0412
471825;;32.0412
471850;;32.0412
471875;;30.8814
471900;;32.0412
471925;;30.8814
471950;;30.8814
471975;;30.8814
472000;;30.103
472025;;30.103
472050;;30.103
472075;;30.103
472100;;30.8814
472125;;30.103
472150;;30.103
472175;;30.103
472200;;28.9432
472225;;30.103
472250;;28.9432
472275;;28.9432
472300;;28.9432
472325;;28.9432
472350;;28.9432
472375;;28.9432
472400;;30.103
472425;;28.9432
472450;;28.9432
472475;;28.9432
472500;;28.9432
472525;;27.9588
472550;;28.9432
472575;;28.9432
472600;;28.9432
472625;;28.9432
472650;;28.9432
472675;;27.9588
472700;;28.9432
472725;;28.9432
472750;;28.9432
472775;;28.9432
472800;;28.9432
472825;;30.103
472850;;28.9432
472875;;28.9432
472900;;28.9432
472925;;28.9432
472950;;28.9432
472975;;30.103
