Freq2D;RFA;RFB;MaxRFA;MaxRFB
1851;450.000000;850.000000;-10.000000;70.000000
470.000000;46.156864;69.372551;46.156864;69.372551
470.200012;35.176472;54.627453;35.176472;54.627453
470.400024;12.901960;11.647058;12.901960;11.647058
470.600037;14.156863;12.274509;14.156863;12.901960
470.800049;13.529411;11.960784;13.529411;11.960784
471.000061;13.843137;15.098040;13.843137;15.411765
471.200073;12.901960;16.666666;12.901960;16.666666
471.400085;14.156863;11.960784;14.470589;16.352942
471.600098;12.588235;11.333333;12.588235;11.647058
471.800110;33.607841;54.941177;38.313725;54.941177
472.000122;48.666668;64.980392;52.117645;64.980392
472.200134;11.960784;25.137255;11.960784;27.333334
472.400146;13.843137;17.607843;13.843137;17.921568
472.600159;55.254902;70.000000;56.196079;70.000000
472.800171;53.686275;65.294121;54.000000;65.294121
473.000183;17.294117;26.392157;17.294117;26.392157
473.200195;12.588235;15.411765;12.588235;15.411765
473.400208;11.647058;12.588235;11.647058;12.901960
473.600220;12.274509;18.235294;12.274509;19.490196
473.800232;11.333333;15.411765;11.333333;15.411765
474.000244;10.392157;11.333333;10.392157;11.960784
474.200256;10.078431;11.960784;10.078431;12.588235
474.400269;9.137255;14.156863;9.137255;14.784314
474.600281;9.137255;22.313726;9.450980;24.196079
474.800293;14.156863;31.098040;16.039215;33.607841
475.000305;12.588235;16.352942;12.588235;16.980392
475.200317;7.882353;17.607843;7.882353;17.921568
475.400330;8.196078;18.862745;8.196078;19.176470
475.600342;7.882353;11.647058;7.882353;11.647058
475.800354;8.196078;14.784314;8.196078;14.784314
476.000366;9.137255;13.215686;9.137255;13.215686
476.200378;14.156863;11.960784;14.156863;11.960784
476.400391;10.078431;13.215686;10.078431;13.215686
476.600403;9.764706;12.588235;9.764706;13.215686
476.800415;10.705882;12.274509;10.705882;12.274509
477.000427;10.078431;20.431372;10.705882;20.431372
477.200439;11.333333;13.215686;11.333333;13.215686
477.400452;10.078431;13.215686;10.078431;13.215686
477.600464;10.705882;14.784314;10.705882;14.784314
477.800476;10.078431;14.156863;10.078431;14.470589
478.000488;36.117645;53.686275;37.058823;53.686275
478.200500;50.862743;64.039215;51.490196;64.039215
478.400513;10.705882;20.431372;10.705882;21.686274
478.600525;10.392157;21.058823;10.705882;22.941177
478.800537;9.764706;14.156863;9.764706;14.156863
479.000549;10.078431;15.098040;10.078431;15.098040
479.200562;10.392157;20.117647;10.392157;20.117647
479.400574;11.647058;18.235294;11.960784;18.235294
479.600586;11.647058;17.294117;11.647058;17.294117
479.800598;9.764706;18.862745;10.078431;18.862745
480.000610;16.039215;22.941177;16.039215;22.941177
480.200623;10.078431;14.784314;10.078431;14.784314
480.400635;10.705882;15.411765;10.705882;16.666666
480.600647;10.078431;14.784314;10.078431;15.098040
480.800659;9.450980;17.921568;9.450980;19.490196
481.000671;10.078431;14.470589;10.078431;17.607843
481.200684;9.764706;13.529411;9.764706;14.156863
481.400696;9.764706;12.588235;9.764706;12.588235
481.600708;9.450980;16.980392;9.450980;18.235294
481.800720;10.078431;13.843137;10.078431;14.470589
482.000732;9.137255;12.588235;9.137255;13.529411
482.200745;12.901960;13.529411;12.901960;14.470589
482.400757;11.960784;13.215686;11.960784;13.529411
482.600769;11.647058;14.156863;11.647058;14.156863
482.800781;10.078431;13.529411;10.078431;13.843137
483.000793;10.392157;12.588235;10.392157;12.588235
483.200806;39.882355;59.019608;39.882355;59.333332
483.400818;53.372547;70.000000;53.372547;70.000000
483.600830;12.588235;24.823530;12.588235;24.823530
483.800842;9.450980;15.098040;9.450980;15.411765
484.000854;8.823529;11.960784;8.823529;11.960784
484.200867;9.450980;14.156863;9.450980;14.156863
484.400879;9.137255;14.784314;9.137255;14.784314
484.600891;8.509804;11.019608;8.509804;11.019608
484.800903;8.823529;11.333333;8.823529;11.333333
485.000916;8.823529;12.588235;8.823529;12.901960
485.200928;10.392157;13.843137;10.392157;15.411765
485.400940;9.764706;11.960784;9.764706;11.960784
485.600952;8.509804;10.392157;8.509804;10.392157
