Receiver;3732-II
Date/Time;21-03-2022 02-13-51 PM
RFUnit;dB
Owner;
ScanCity;Manheim
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;MNH MA +3
ScanPostalCode;

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
470000;;13.9794
470025;;15.563
470050;;15.563
470075;;15.563
470100;;15.563
470125;;18.0618
470150;;15.563
470175;;16.902
470200;;16.902
470225;;22.9226
470250;;25.1055
470275;;25.1055
470300;;25.1055
470325;;24.0824
470350;;26.0206
470375;;25.1055
470400;;22.9226
470425;;19.0849
470450;;20
470475;;20
470500;;20
470525;;19.0849
470550;;20.8279
470575;;20
470600;;20
470625;;20
470650;;19.0849
470675;;19.0849
470700;;19.0849
470725;;20
470750;;19.0849
470775;;20
470800;;20
470825;;19.0849
470850;;19.0849
470875;;19.0849
470900;;19.0849
470925;;19.0849
470950;;19.0849
470975;;20
471000;;19.0849
471025;;19.0849
471050;;18.0618
471075;;19.0849
471100;;20
471125;;19.0849
471150;;19.0849
471175;;19.0849
471200;;19.0849
471225;;18.0618
471250;;18.0618
471275;;19.0849
471300;;18.0618
471325;;19.0849
471350;;19.0849
471375;;19.0849
471400;;20.8279
471425;;20
471450;;20
471475;;20.8279
471500;;20.8279
471525;;20.8279
471550;;20.8279
471575;;20.8279
471600;;20.8279
471625;;20
471650;;20.8279
471675;;20.8279
471700;;22.2789
471725;;22.2789
471750;;20.8279
471775;;22.2789
471800;;20.8279
471825;;22.2789
471850;;20.8279
471875;;22.2789
471900;;22.2789
471925;;22.2789
471950;;20.8279
471975;;22.2789
472000;;20.8279
472025;;22.2789
472050;;22.2789
472075;;22.2789
472100;;22.9226
472125;;22.2789
472150;;20.8279
472175;;22.2789
472200;;22.2789
472225;;22.2789
472250;;22.2789
472275;;22.2789
472300;;22.9226
472325;;22.2789
472350;;22.2789
472375;;22.2789
472400;;22.2789
472425;;22.2789
472450;;22.9226
472475;;22.2789
472500;;22.2789
472525;;22.2789
472550;;22.2789
472575;;22.9226
472600;;22.2789
472625;;22.9226
472650;;22.9226
472675;;22.9226
472700;;22.2789
472725;;22.2789
472750;;22.9226
472775;;22.2789
472800;;22.9226
472825;;22.2789
472850;;22.9226
472875;;24.0824
472900;;22.2789
472925;;22.9226
472950;;22.2789
472975;;22.9226
473000;;22.9226
473025;;22.9226
473050;;22.2789
473075;;22.2789
473100;;22.2789
473125;;22.2789
473150;;22.2789
473175;;22.2789
473200;;22.9226
473225;;22.2789
473250;;22.2789
473275;;22.2789
473300;;20.8279
473325;;22.2789
473350;;22.2789
473375;;22.2789
473400;;22.2789
473425;;22.2789
473450;;22.2789
473475;;22.2789
473500;;22.2789
473525;;22.2789
473550;;22.2789
473575;;22.2789
473600;;22.2789
473625;;20.8279
473650;;20.8279
473675;;22.2789
473700;;20.8279
473725;;20.8279
473750;;20
473775;;20.8279
473800;;19.0849
473825;;20
473850;;20
473875;;19.0849
473900;;19.0849
473925;;20
473950;;19.0849
473975;;20
474000;;19.0849
474025;;20
474050;;20
474075;;19.0849
474100;;20
474125;;19.0849
474150;;19.0849
474175;;19.0849
474200;;18.0618
474225;;16.902
474250;;18.0618
474275;;16.902
474300;;18.0618
474325;;16.902
474350;;19.0849
474375;;18.0618
474400;;18.0618
474425;;16.902
474450;;18.0618
474475;;16.902
474500;;16.902
474525;;15.563
474550;;15.563
474575;;15.563
474600;;16.902
474625;;16.902
474650;;16.902
474675;;16.902
474700;;16.902
474725;;16.902
474750;;16.902
474775;;16.902
474800;;16.902
474825;;16.902
474850;;16.902
474875;;16.902
474900;;16.902
474925;;16.902
474950;;16.902
474975;;16.902
475000;;16.902
475025;;18.0618
475050;;18.0618
475075;;18.0618
475100;;19.0849
475125;;19.0849
475150;;19.0849
475175;;19.0849
475200;;19.0849
475225;;19.0849
475250;;19.0849
475275;;19.0849
475300;;19.0849
475325;;18.0618
475350;;19.0849
475375;;19.0849
475400;;20
475425;;19.0849
475450;;19.0849
475475;;19.0849
475500;;19.0849
475525;;19.0849
475550;;19.0849
475575;;19.0849
475600;;19.0849
475625;;18.0618
475650;;18.0618
475675;;16.902
475700;;16.902
475725;;15.563
475750;;15.563
475775;;15.563
475800;;15.563
475825;;15.563
475850;;15.563
475875;;15.563
475900;;15.563
475925;;13.9794
475950;;13.9794
475975;;16.902
476000;;20.8279
476025;;24.0824
476050;;24.0824
476075;;25.1055
476100;;25.1055
476125;;26.0206
476150;;25.1055
476175;;22.2789
476200;;16.902
476225;;16.902
476250;;12.0412
476275;;13.9794
476300;;13.9794
476325;;13.9794
476350;;13.9794
476375;;12.0412
476400;;12.0412
476425;;13.9794
476450;;13.9794
476475;;15.563
476500;;12.0412
476525;;12.0412
476550;;12.0412
476575;;12.0412
476600;;12.0412
476625;;13.9794
476650;;12.0412
476675;;15.563
476700;;12.0412
476725;;12.0412
476750;;12.0412
476775;;12.0412
476800;;12.0412
476825;;12.0412
476850;;12.0412
476875;;13.9794
476900;;12.0412
476925;;12.0412
476950;;12.0412
476975;;12.0412
477000;;12.0412
477025;;13.9794
477050;;12.0412
477075;;12.0412
477100;;12.0412
477125;;12.0412
477150;;12.0412
477175;;12.0412
477200;;12.0412
477225;;12.0412
477250;;12.0412
477275;;12.0412
477300;;12.0412
477325;;12.0412
477350;;12.0412
477375;;12.0412
477400;;12.0412
477425;;12.0412
477450;;12.0412
477475;;12.0412
477500;;12.0412
477525;;12.0412
477550;;12.0412
