470.2,-111
470.22499999999997,-120
470.225,-111
470.25,-111
470.275,-111
470.29999999999995,-120
470.3,-111
470.325,-111
470.34999999999997,-120
470.35,-111
470.375,-111
470.4,-111
470.42499999999995,-120
470.425,-111
470.45,-111
470.47499999999997,-120
470.475,-111
470.5,-111
470.525,-111
470.54999999999995,-120
470.55,-111
470.575,-111
470.59999999999997,-120
470.6,-111
470.625,-111
470.65,-110
470.67499999999995,-120
470.675,-111
470.7,-111
470.72499999999997,-120
470.725,-111
470.75,-111
470.775,-111
470.79999999999995,-120
470.8,-110
470.825,-111
470.84999999999997,-120
470.85,-111
470.875,-110
470.9,-111
470.92499999999995,-120
470.925,-111
470.95,-111
470.97499999999997,-120
470.975,-111
471,-110
471.025,-110
471.04999999999995,-120
471.05,-110
471.075,-110
471.09999999999997,-120
471.1,-110
471.125,-111
471.15,-111
471.17499999999995,-120
471.175,-111
471.2,-111
471.22499999999997,-120
471.225,-110
471.25,-111
471.275,-110
471.29999999999995,-120
471.3,-110
471.325,-111
471.34999999999997,-120
471.35,-110
471.375,-111
471.4,-111
471.42499999999995,-120
471.425,-111
471.45,-111
471.47499999999997,-120
471.475,-110
471.5,-111
471.525,-111
471.54999999999995,-120
471.55,-111
471.575,-111
471.59999999999997,-120
471.6,-111
471.625,-111
471.65,-110
471.67499999999995,-120
471.675,-111
471.7,-111
471.72499999999997,-120
471.725,-111
471.75,-111
471.775,-111
471.79999999999995,-120
471.8,-111
471.825,-111
471.84999999999997,-120
471.85,-111
471.875,-111
471.9,-111
471.92499999999995,-120
471.925,-111
471.95,-111
471.97499999999997,-120
471.975,-110
472,-111
472.025,-111
472.04999999999995,-120
472.05,-111
472.075,-111
472.09999999999997,-120
472.1,-111
472.125,-111
472.15,-111
472.17499999999995,-120
472.175,-111
472.2,-111
472.22499999999997,-120
472.225,-111
472.25,-111
472.275,-111
472.29999999999995,-120
472.3,-111
472.325,-111
472.34999999999997,-120
472.35,-111
472.375,-111
472.4,-111
472.42499999999995,-120
472.425,-111
472.45,-111
472.47499999999997,-120
472.475,-111
472.5,-111
472.525,-111
472.54999999999995,-120
472.55,-111
472.575,-110
472.59999999999997,-120
472.6,-111
472.625,-111
472.65,-111
472.67499999999995,-120
472.675,-111
472.7,-111
472.72499999999997,-120
472.725,-111
472.75,-111
472.775,-111
472.79999999999995,-120
472.8,-111
472.825,-111
472.84999999999997,-120
472.85,-111
472.875,-111
472.9,-111
472.92499999999995,-120
472.925,-111
472.95,-111
472.97499999999997,-120
472.975,-110
473,-110
473.025,-110
473.04999999999995,-120
473.05,-110
473.075,-110
473.09999999999997,-120
473.1,-110
473.125,-110
473.15,-110
473.17499999999995,-120
473.175,-111
473.2,-111
473.22499999999997,-120
473.225,-111
473.25,-111
473.275,-111
473.29999999999995,-120
473.3,-112
473.325,-111
473.34999999999997,-120
473.35,-111
473.375,-111
473.4,-111
473.42499999999995,-120
473.425,-111
473.45,-111
473.47499999999997,-120
473.475,-111
473.5,-111
473.525,-111
473.54999999999995,-120
473.55,-111
473.575,-111
473.59999999999997,-120
473.6,-111
473.625,-111
473.65,-111
473.67499999999995,-120
473.675,-111
473.7,-111
473.72499999999997,-120
473.725,-111
473.75,-111
473.775,-111
473.79999999999995,-120
473.8,-111
473.825,-111
473.84999999999997,-120
473.85,-111
473.875,-111
473.9,-110
473.92499999999995,-120
473.925,-111
473.95,-111
473.97499999999997,-120
473.975,-111
474,-111
474.025,-111
474.04999999999995,-120
474.05,-111
474.075,-111
474.09999999999997,-120
474.1,-111
474.125,-111
474.15,-111
474.17499999999995,-120
474.175,-111
474.2,-111
474.22499999999997,-120
474.225,-111
474.25,-111
474.275,-112
474.29999999999995,-120
474.3,-111
474.325,-111
474.34999999999997,-120
474.35,-111
474.375,-110
474.4,-111
474.42499999999995,-120
474.425,-111
474.45,-110
474.47499999999997,-120
474.475,-110
474.5,-110
474.525,-110
474.54999999999995,-120
474.55,-110
474.575,-110
474.59999999999997,-120
474.6,-110
474.625,-110
474.65,-109
474.67499999999995,-120
474.675,-109
474.7,-109
474.72499999999997,-120
474.725,-109
474.75,-108
474.775,-106
474.79999999999995,-120
474.8,-106
474.825,-105
474.84999999999997,-120
474.85,-104
474.875,-101
474.9,-95
474.92499999999995,-120
474.925,-94
474.95,-93
474.97499999999997,-120
474.975,-92
475,-93
475.025,-93
475.04999999999995,-120
475.05,-95
475.075,-98
475.09999999999997,-120
475.1,-100
475.125,-103
475.15,-106
475.17499999999995,-120
475.175,-106
475.2,-107
475.22499999999997,-120
475.225,-108
475.25,-109
475.275,-108
475.29999999999995,-120
475.3,-109
475.325,-110
475.34999999999997,-120
475.35,-110
475.375,-110
475.4,-110
475.42499999999995,-120
475.425,-110
475.45,-110
475.47499999999997,-120
475.475,-110
475.5,-110
475.525,-111
475.54999999999995,-120
475.55,-111
475.575,-111
475.59999999999997,-120
475.6,-111
475.625,-111
475.65,-111
475.67499999999995,-120
475.675,-111
475.7,-111
475.72499999999997,-120
475.725,-111
475.75,-111
475.775,-111
475.79999999999995,-120
475.8,-111
475.825,-111
475.84999999999997,-120
475.85,-111
475.875,-111
475.9,-111
475.92499999999995,-120
475.925,-111
475.95,-111
475.97499999999997,-120
475.975,-111
476,-111
476.025,-111
476.04999999999995,-120
476.05,-111
476.075,-111
476.09999999999997,-120
476.1,-111
476.125,-111
476.15,-111
476.17499999999995,-120
476.175,-111
476.2,-111
476.22499999999997,-120
476.225,-111
476.25,-111
476.275,-111
476.29999999999995,-120
476.3,-111
476.325,-111
476.34999999999997,-120
476.35,-111
476.375,-111
476.4,-111
476.42499999999995,-120
476.425,-111
476.45,-111
476.47499999999997,-120
476.475,-111
476.5,-111
476.525,-111
476.54999999999995,-120
476.55,-111
476.575,-111
476.59999999999997,-120
476.6,-112
476.625,-111
476.65,-111
476.67499999999995,-120
476.675,-111
476.7,-111
476.72499999999997,-120
476.725,-111
476.75,-112
476.775,-111
476.79999999999995,-120
476.8,-111
476.825,-111
476.84999999999997,-120
476.85,-111
476.875,-111
476.9,-111
476.92499999999995,-120
476.925,-111
476.95,-111
476.97499999999997,-120
476.975,-111
477,-111
477.025,-111
477.04999999999995,-120
477.05,-111
477.075,-111
477.09999999999997,-120
477.1,-111
477.125,-111
477.15,-111
477.17499999999995,-120
477.175,-111
477.2,-111
477.22499999999997,-120
477.225,-111
477.25,-111
477.275,-111
477.29999999999995,-120
477.3,-111
477.325,-111
477.34999999999997,-120
477.35,-111
477.375,-112
477.4,-111
477.42499999999995,-120
477.425,-111
477.45,-111
477.47499999999997,-120
477.475,-111
477.5,-111
477.525,-111
477.54999999999995,-120
477.55,-111
477.575,-112
477.59999999999997,-120
477.6,-111
477.625,-111
477.65,-111
477.67499999999995,-120
477.675,-111
477.7,-111
477.72499999999997,-120
477.725,-111
477.75,-111
477.775,-111
477.79999999999995,-120
477.8,-111
477.825,-111
477.84999999999997,-120
477.85,-111
477.875,-111
477.9,-111
477.92499999999995,-120
477.925,-111
477.95,-111
477.97499999999997,-120
477.975,-111
478,-110
478.025,-111
478.04999999999995,-120
478.05,-111
478.075,-111
478.09999999999997,-120
478.1,-111
478.125,-111
478.15,-111
478.17499999999995,-120
478.175,-111
478.2,-111
478.22499999999997,-120
478.225,-111
478.25,-111
478.275,-111
478.29999999999995,-120
478.3,-111
478.325,-111
478.34999999999997,-120
478.35,-111
478.375,-111
478.4,-111
478.42499999999995,-120
478.425,-111
478.45,-111
478.47499999999997,-120
478.475,-111
478.5,-111
478.525,-110
478.54999999999995,-120
478.55,-111
478.575,-111
478.59999999999997,-120
478.6,-110
478.625,-111
478.65,-111
478.67499999999995,-120
478.675,-111
478.7,-111
478.72499999999997,-120
478.725,-111
478.75,-111
478.775,-111
478.79999999999995,-120
478.8,-111
478.825,-111
478.84999999999997,-120
478.85,-111
478.875,-111
478.9,-111
478.92499999999995,-120
478.925,-111
478.95,-111
478.97499999999997,-120
478.975,-111
479,-111
479.025,-111
479.04999999999995,-120
479.05,-111
479.075,-111
