Receiver;SCAN
Date/Time;25-05-2018 01-51-04 PM
RFUnit;dB
Owner;
ScanCity;Moscow
ScanComment;
ScanCountry;Russia
ScanDescription;
ScanInteriorExterior;Indoor with low isolation
ScanLatitude;
ScanLongitude;
ScanName;181109 Moskow
ScanPostalCode;

Frequency Range [kHz];470100;713900;25
Frequency;RF level (%);RF level
470100;;0
470125;;1
470150;;2
470175;;0
470200;;2
470225;;0
470250;;2
470275;;0
470300;;1
470325;;0
470350;;0
470375;;0
470400;;0
470425;;0
470450;;0
470475;;0
470500;;0
470525;;0
470550;;0
470575;;0
470600;;0
470625;;0
470650;;0
470675;;0
470700;;0
470725;;0
470750;;1
470775;;2
470800;;3
470825;;2
470850;;2
470875;;2
470900;;1
470925;;0
470950;;0
470975;;0
471000;;0
471025;;0
471050;;0
471075;;0
471100;;0
471125;;1
471150;;1
471175;;1
471200;;0
471225;;0
471250;;0
471275;;0
471300;;0
471325;;0
471350;;0
471375;;0
471400;;0
471425;;0
471450;;0
471475;;0
471500;;0
471525;;0
471550;;0
471575;;1
471600;;0
471625;;0
471650;;0
471675;;0
471700;;0
471725;;0
471750;;0
471775;;0
471800;;0
471825;;0
471850;;0
471875;;0
471900;;0
471925;;0
471950;;0
471975;;0
472000;;0
472025;;0
472050;;0
472075;;0
472100;;0
472125;;0
472150;;0
472175;;0
472200;;0
472225;;0
472250;;0
472275;;0
472300;;0
472325;;0
472350;;0
472375;;0
472400;;0
472425;;0
472450;;0
472475;;0
472500;;0
472525;;0
472550;;0
472575;;0
472600;;0
472625;;0
472650;;0
472675;;0
472700;;0
472725;;0
472750;;0
472775;;0
472800;;0
472825;;0
472850;;0
472875;;0
472900;;0
472925;;0
472950;;1
472975;;0
473000;;1
473025;;2
473050;;2
473075;;2
473100;;3
473125;;2
473150;;2
473175;;0
473200;;0
473225;;0
473250;;0
473275;;0
473300;;0
473325;;0
473350;;0
473375;;0
473400;;0
473425;;0
473450;;0
473475;;2
473500;;3
473525;;2
473550;;3
473575;;3
473600;;3
473625;;3
473650;;3
473675;;3
473700;;3
473725;;3
473750;;3
473775;;2
473800;;1
473825;;0
473850;;0
473875;;0
473900;;0
473925;;0
473950;;0
473975;;0
474000;;1
474025;;1
474050;;2
474075;;5
474100;;9
474125;;10
474150;;11
474175;;10
474200;;10
474225;;10
474250;;8
474275;;3
474300;;1
474325;;1
474350;;1
474375;;0
474400;;1
474425;;0
474450;;1
474475;;1
474500;;1
474525;;1
474550;;0
474575;;0
474600;;0
474625;;1
474650;;0
474675;;0
474700;;0
474725;;0
474750;;0
474775;;1
474800;;1
474825;;1
474850;;1
474875;;1
474900;;1
474925;;2
474950;;3
474975;;5
475000;;5
475025;;5
475050;;5
475075;;5
475100;;4
475125;;1
475150;;2
475175;;1
475200;;1
475225;;1
475250;;1
475275;;1
475300;;1
475325;;2
475350;;1
475375;;1
475400;;1
475425;;1
475450;;1
475475;;0
475500;;0
475525;;1
475550;;1
475575;;1
475600;;1
475625;;1
475650;;0
475675;;0
475700;;0
475725;;0
475750;;0
475775;;0
475800;;0
475825;;0
475850;;0
475875;;0
475900;;0
475925;;0
475950;;0
475975;;0
476000;;1
476025;;0
476050;;0
476075;;0
476100;;0
476125;;0
476150;;0
476175;;0
476200;;0
476225;;0
476250;;0
476275;;0
476300;;0
476325;;0
476350;;0
476375;;0
476400;;0
476425;;0
476450;;0
476475;;0
476500;;0
476525;;0
476550;;0
476575;;0
476600;;0
476625;;0
476650;;0
476675;;0
476700;;0
476725;;0
476750;;0
476775;;0
476800;;1
476825;;1
476850;;1
476875;;1
476900;;1
476925;;1
476950;;1
476975;;1
477000;;4
477025;;4
477050;;6
477075;;6
477100;;6
477125;;6
477150;;7
477175;;5
477200;;5
477225;;6
477250;;6
477275;;2
477300;;3
477325;;3
477350;;1
477375;;2
477400;;1
477425;;0
477450;;1
477475;;0
477500;;1
477525;;1
477550;;0
477575;;1
477600;;0
477625;;1
477650;;0
477675;;0
477700;;0
477725;;0
477750;;0
477775;;0
477800;;0
477825;;0
477850;;0
477875;;0
477900;;0
477925;;0
477950;;0
477975;;0
478000;;0
478025;;0
478050;;0
478075;;0
478100;;0
478125;;0
478150;;0
478175;;0
478200;;0
478225;;0
478250;;0
478275;;0
478300;;0
478325;;0
478350;;0
478375;;1
478400;;1
478425;;1
478450;;1
478475;;1
478500;;1
478525;;1
478550;;1
478575;;1
478600;;1
478625;;0
478650;;0
478675;;0
478700;;0
478725;;0
478750;;0
478775;;0
478800;;0
478825;;0
478850;;0
478875;;0
478900;;0
478925;;0
478950;;1
478975;;1
479000;;0
479025;;0
479050;;0
479075;;1
479100;;2
479125;;2
479150;;2
479175;;3
479200;;3
479225;;4
479250;;4
479275;;3
479300;;3
479325;;3
479350;;2
479375;;0
479400;;0
479425;;0
479450;;0
479475;;0
479500;;0
479525;;0
479550;;0
479575;;0
479600;;0
479625;;0
479650;;0
479675;;0
479700;;0
479725;;0
479750;;0
479775;;0
479800;;0
479825;;0
479850;;1
479875;;0
479900;;1
479925;;2
479950;;3
479975;;2
480000;;3
480025;;5
480050;;4
480075;;4
480100;;3
480125;;3
480150;;3
480175;;1
480200;;0
480225;;0
480250;;0
480275;;0
480300;;0
480325;;0
480350;;0
480375;;0
480400;;0
480425;;0
480450;;0
480475;;0
480500;;0
480525;;0
480550;;0
480575;;0
480600;;0
480625;;0
480650;;0
480675;;0
480700;;0
480725;;0
480750;;0
480775;;0
480800;;0
480825;;0
480850;;0
480875;;0
480900;;0
480925;;0
480950;;0
480975;;1
