470.458,-113,834
470.688,-110,956
470.917,-113,834
471.146,-112,107
471.375,-108,653
471.605,-110,956
471.834,-110,38
472.063,-106,926
472.292,-110,956
472.522,-109,229
472.751,-110,38
472.98,-108,653
473.209,-110,38
473.438,-111,531
473.668,-108,078
473.897,-111,531
474.126,-110,38
474.355,-110,38
474.585,-109,805
474.814,-110,38
475.043,-113,258
475.272,-110,38
475.502,-110,956
475.731,-111,531
475.96,-108,078
476.189,-108,653
476.418,-111,531
476.648,-109,805
476.877,-111,531
477.106,-109,805
477.335,-109,805
477.565,-109,229
477.794,-110,38
478.023,-112,107
478.252,-108,078
478.481,-112,107
478.711,-111,531
478.94,-112,107
479.169,-109,805
479.398,-108,653
479.628,-109,229
479.857,-106,926
480.086,-106,926
480.315,-109,229
480.545,-108,653
480.774,-109,805
481.003,-108,653
481.232,-106,351
481.461,-98,867
481.691,-100,019
481.92,-106,351
482.149,-110,956
482.378,-109,229
482.608,-110,956
482.837,-110,38
483.066,-110,38
483.295,-106,926
483.525,-108,653
483.754,-110,956
483.983,-110,956
484.212,-110,38
484.441,-110,38
484.671,-112,107
484.9,-111,531
485.129,-112,107
485.358,-112,683
485.588,-112,683
485.817,-111,531
486.046,-110,956
486.275,-112,107
486.505,-114,41
486.734,-112,683
486.963,-111,531
487.192,-113,834
487.421,-109,805
487.651,-110,38
487.88,-113,258
488.109,-113,258
488.338,-114,985
488.568,-113,834
488.797,-116,137
489.026,-112,683
489.255,-113,834
489.484,-113,834
489.714,-114,985
489.943,-112,683
490.172,-113,834
490.401,-113,258
490.631,-112,107
490.86,-114,41
491.089,-113,258
491.318,-114,985
491.548,-114,41
491.777,-113,834
492.006,-116,137
492.235,-114,985
492.464,-116,712
492.694,-114,985
492.923,-112,107
493.152,-113,258
493.381,-114,41
493.611,-114,41
493.84,-116,712
494.069,-112,683
494.298,-114,41
494.528,-114,41
494.757,-114,41
494.986,-114,41
495.215,-116,712
495.444,-114,985
495.674,-115,561
495.903,-114,985
496.132,-112,683
496.361,-113,258
496.591,-114,41
496.82,-113,258
497.049,-114,985
497.278,-114,41
497.508,-113,258
497.737,-115,561
497.966,-114,41
498.195,-115,561
498.424,-114,985
498.654,-115,561
498.883,-115,561
499.112,-113,834
499.341,-114,41
499.571,-116,137
499.8,-113,258
500.029,-114,41
500.258,-115,561
500.487,-114,41
500.717,-114,985
500.946,-114,41
501.175,-114,985
501.404,-115,561
501.634,-116,137
501.863,-115,561
502.092,-114,985
502.321,-114,985
502.551,-116,712
502.78,-116,137
