470.000183, -101.9942
470.007875, -101.3736
470.015567, -101.0591
470.023260, -101.4765
470.030952, -102.3162
470.038644, -102.8378
470.046337, -102.7913
470.054029, -102.5320
470.061721, -102.6249
470.069414, -102.3298
470.077106, -101.5602
470.084798, -100.7594
470.092491, -101.0513
470.100183, -101.2829
470.107875, -101.1752
470.115567, -101.1480
470.123260, -100.7268
470.130952, -100.7880
470.138644, -101.6414
470.146337, -102.6509
470.154029, -103.3893
470.161721, -104.0498
470.169414, -104.4629
470.177106, -104.2329
470.184798, -104.1913
470.192491, -104.7754
470.200183, -106.4690
470.207875, -105.4163
470.215567, -104.0980
470.223260, -103.5815
470.230952, -104.2053
470.238644, -105.1569
470.246337, -105.1372
470.254029, -104.3122
470.261721, -103.9812
470.269414, -104.6162
470.277106, -106.1105
470.284798, -107.0928
470.292491, -106.4840
470.300183, -105.7322
470.307875, -105.5807
470.315568, -106.1072
470.323260, -107.0109
470.330952, -107.0483
470.338644, -104.9704
470.346337, -102.1956
470.354029, -101.4093
470.361721, -100.3877
470.369414, -100.2100
470.377106, -101.6958
470.384798, -103.0260
470.392491, -102.8997
470.400183, -105.3878
470.407875, -105.7685
470.415568, -105.1862
470.423260, -103.0064
470.430952, -101.2172
470.438645, -100.8379
470.446337, -102.0568
470.454029, -104.6661
470.461721, -106.1140
470.469414, -105.2617
470.477106, -104.3325
470.484798, -104.0339
470.492491, -104.2714
470.500183, -104.9869
470.507875, -105.9526
470.515568, -105.9489
470.523260, -104.9018
470.530952, -104.0634
470.538645, -103.7903
470.546337, -104.0126
470.554029, -104.4743
470.561721, -104.3709
470.569414, -103.4065
470.577106, -102.7743
470.584798, -103.0815
470.592491, -103.7613
470.600183, -104.3255
470.607875, -103.7660
470.615568, -103.6522
470.623260, -103.8709
470.630952, -104.8618
470.638645, -106.0721
470.646337, -104.3681
470.654029, -101.1467
470.661722, -99.6320
470.669414, -99.9390
470.677106, -101.9423
470.684798, -103.4233
470.692491, -102.5589
470.700183, -101.9615
470.707875, -102.6603
470.715568, -102.4939
470.723260, -102.3970
470.730952, -102.3553
470.738645, -102.1231
470.746337, -102.5892
470.754029, -102.9646
470.761722, -102.9868
470.769414, -103.9856
470.777106, -104.9143
470.784798, -105.2589
470.792491, -105.2624
470.800183, -104.2750
470.807875, -101.3217
470.815568, -90.0554
470.823260, -82.6840
470.830952, -79.3528
470.838645, -78.6482
470.846337, -80.2275
470.854029, -84.9839
470.861722, -94.7682
470.869414, -103.3544
470.877106, -102.8963
470.884799, -102.1327
470.892491, -101.2932
470.900183, -100.6885
470.907875, -100.4294
470.915568, -100.4526
470.923260, -100.3145
470.930952, -99.5679
470.938645, -98.8323
470.946337, -98.6138
470.954029, -99.0304
470.961722, -99.5303
470.969414, -99.2965
470.977106, -98.8735
470.984799, -99.0231
470.992491, -100.0875
471.000183, -104.9128
471.007875, -105.0178
471.015568, -104.4855
471.023260, -103.1353
471.030952, -104.0552
471.038645, -105.2567
471.046337, -105.7741
471.054029, -103.1571
471.061722, -89.1978
471.069414, -78.0223
471.077106, -72.2220
471.084799, -69.9021
471.092491, -70.0523
471.100183, -72.8591
471.107876, -79.6658
471.115568, -93.6614
471.123260, -102.2172
471.130952, -101.4689
471.138645, -98.3842
471.146337, -91.4010
471.154029, -87.2507
471.161722, -85.9553
471.169414, -86.7595
471.177106, -89.2557
