450.0,-89
450.02182261999997,-83
450.04364524,-95
450.06546786,-99
450.08729048,-101
450.1091131,-102
450.13093572,-103
450.15275833999993,-104
450.17458095999996,-104
450.19640358,-104
450.21822619999995,-104
450.24004881999997,-104
450.26187144,-104
450.28369405999996,-104
450.30551668,-105
450.3273393,-105
450.34916192,-105
450.37098454,-105
450.39280716,-105
450.4146297799999,-105
450.43645239999995,-105
450.45827502,-105
450.48009763999994,-105
450.50192025999996,-104
450.52374288,-105
450.54556549999995,-104
450.56738812,-105
450.58921074,-105
450.61103336,-105
450.63285598,-104
450.6546786,-105
450.67650122000003,-105
450.69832383999994,-105
450.72014645999997,-105
450.74196908,-105
450.76379169999996,-105
450.78561432,-105
450.80743694,-105
450.82925955999997,-105
450.85108218,-105
450.8729048,-105
450.89472742,-105
450.91655004,-105
450.93837266,-105
450.96019527999994,-105
450.98201789999996,-105
451.00384052,-105
451.02566313999995,-105
451.04748576,-105
451.06930838,-105
451.09113099999996,-105
451.11295362,-105
451.13477624,-105
451.15659886,-105
451.17842148,-105
451.2002441,-105
451.22206672,-105
451.24388933999995,-105
451.26571196,-104
451.28753457999994,-105
451.30935719999997,-105
451.33117982,-105
451.35300243999995,-105
451.37482506,-105
451.39664768,-105
451.39664799999997,-105
451.41847062,-105
451.44029324,-105
451.46211586,-105
451.48393848,-105
451.50576110000003,-105
451.52758372,-105
451.54940633999996,-105
451.57122896,-105
451.59305157999995,-105
451.6148742,-105
451.63669682,-105
451.65851943999996,-105
451.68034206,-105
451.70216468,-105
451.7239873,-105
451.74580992,-105
451.76763254,-105
451.78945516,-105
451.81127777999995,-105
451.8331004,-105
451.85492301999994,-105
451.87674563999997,-105
451.89856826,-105
451.92039087999996,-105
451.9422135,-105
451.96403612,-105
451.98585873999997,-105
452.00768136,-105
452.02950398,-105
452.0513266,-105
452.07314922,-105
452.09497183999997,-105
452.11679445999994,-105
452.13861707999996,-105
452.1604397,-105
452.18226231999995,-105
452.20408494,-105
452.22590756,-105
452.24773017999996,-105
452.2695528,-105
452.29137542,-105
452.31319804,-105
452.33502066,-105
452.35684327999996,-105
452.37866589999993,-105
452.40048851999995,-105
452.42231114,-105
452.44413375999994,-105
452.46595637999997,-105
452.487779,-105
452.50960162,-105
452.53142424,-105
452.55324686,-105
452.57506948,-105
452.5968921,-105
452.61871472,-105
452.64053734,-105
452.66235995999995,-105
452.68418257999997,-105
452.7060052,-105
452.72782781999996,-105
452.74965044,-105
452.77147306,-105
452.79329567999997,-105
452.793296,-105
452.81511861999996,-106
452.83694124,-105
452.85876386,-105
452.88058648,-105
452.9024091,-105
452.92423172,-105
452.94605433999993,-105
452.96787695999996,-105
452.98969958,-105
453.01152219999994,-105
453.03334481999997,-105
453.05516744,-105
453.07699005999996,-105
453.09881268,-105
453.1206353,-105
453.14245791999997,-105
453.16428054,-105
453.18610316,-105
453.2079257799999,-105
453.22974839999995,-105
453.25157102,-105
453.27339363999994,-105
453.29521625999996,-105
453.31703888,-105
453.3388615,-105
453.36068412,-105
453.38250674,-105
453.40432936,-105
453.42615198,-105
453.4479746,-105
453.46979722000003,-105
453.49161983999994,-105
453.51344245999996,-105
453.53526508,-105
453.55708769999995,-105
453.57891032,-105
453.60073294,-105
453.62255555999997,-105
453.64437818,-105
453.6662008,-105
453.68802342,-105
453.70984604,-105
453.73166866,-105
453.75349127999993,-105
453.77531389999996,-105
453.79713652,-105
453.81895913999995,-105
453.84078175999997,-105
453.86260438,-105
453.88442699999996,-105
453.90624962,-105
453.92807224,-105
453.94989486,-105
453.97171748,-105
453.9935401,-105
454.01536272,-105
454.03718533999995,-105
454.05900796,-105
454.08083057999994,-105
454.10265319999996,-105
454.12447582,-105
454.14629843999995,-105
454.16812106,-105
454.18994368,-105
454.18994399999997,-105
454.21176662,-105
454.23358924,-105
454.25541186,-105
454.27723448,-105
454.2990571,-105
454.32087972,-105
454.34270233999996,-105
454.36452496,-105
454.38634757999995,-105
454.4081702,-105
454.42999282,-105
454.45181543999996,-105
454.47363806,-105
454.49546068,-105
454.5172833,-105
454.53910592,-105
454.56092854,-105
454.58275116,-105
454.60457377999995,-105
454.6263964,-105
454.64821901999994,-105
454.67004163999997,-105
454.69186426,-105
454.71368687999995,-105
454.7355095,-105
454.75733212,-105
454.77915473999997,-105
454.80097736,-105
454.82279998,-105
454.8446226,-105
454.86644522,-105
454.88826783999997,-105
454.91009045999994,-105
454.93191307999996,-105
454.9537357,-105
454.97555831999995,-105
454.99738093999997,-105
455.01920356,-105
455.04102617999996,-105
455.0628488,-105
455.08467142,-105
455.10649404,-105
455.12831666,-105
455.15013927999996,-106
455.1719618999999,-105
455.19378451999995,-106
455.21560714,-106
455.23742976,-106
455.25925237999996,-106
455.281075,-106
455.30289762,-106
455.32472024,-106
455.34654286,-106
455.36836548,-106
455.3901881,-106
455.41201072,-106
455.43383334,-106
455.45565595999994,-106
455.47747857999997,-106
455.4993012,-106
455.52112381999996,-106
455.54294644,-106
455.56476906,-106
455.58659167999997,-106
455.586592,-106
455.60841461999996,-106
455.63023724,-106
455.65205986,-106
455.67388248,-106
455.6957051,-106
455.71752772,-106
455.73935033999993,-106
455.76117295999995,-106
455.78299558,-106
455.80481819999994,-106
455.82664081999997,-106
455.84846344,-106
455.87028605999996,-106
455.89210868,-106
455.9139313,-106
455.93575391999997,-106
455.95757654,-106
455.97939916,-105
456.0012217799999,-101
456.02304439999995,-105
456.04486701999997,-106
456.06668964,-106
456.08851225999996,-105
456.11033488,-105
456.1321575,-105
456.15398011999997,-105
456.17580274,-105
456.19762536,-105
456.21944798,-105
456.2412706,-105
456.26309322000003,-105
456.28491583999994,-106
456.30673845999996,-106
456.32856108,-105
456.35038369999995,-105
456.37220632,-105
456.39402894,-105
456.41585155999996,-105
456.43767418,-105
456.4594968,-105
456.48131942,-106
456.50314204,-106
456.52496466,-106
456.54678727999993,-106
456.56860989999996,-106
456.59043252,-106
456.61225513999995,-106
456.63407775999997,-106
456.65590038,-106
456.67772299999996,-106
456.69954562,-106
456.72136824,-106
456.74319085999997,-106
456.76501348,-106
456.7868361,-106
456.80865872,-106
456.83048133999995,-106
456.85230396,-106
456.87412657999994,-106
456.89594919999996,-106
456.91777182,-106
456.93959443999995,-106
456.96141706,-106
456.98323968,-106
456.98323999999997,-106
457.00506262,-106
457.02688524,-106
457.04870786,-106
457.07053048,-106
457.0923531,-106
457.11417572,-106
457.13599833999996,-106
457.15782096,-105
457.17964357999995,-106
457.20146619999997,-106
457.22328882,-106
457.24511143999996,-106
457.26693406,-105
457.28875668,-105
457.3105793,-105
457.33240192,-105
457.35422454,-105
457.37604716,-105
457.39786977999995,-105
457.4196924,-105
457.44151501999994,-105
457.46333763999996,-105
457.48516026,-105
457.50698287999995,-105
457.5288055,-105
457.55062812,-105
457.57245073999997,-105
457.59427336,-105
457.61609598,-105
457.6379186,-105
457.65974122,-105
457.68156383999997,-105
457.70338645999993,-105
457.72520907999996,-105
457.7470317,-105
457.76885431999995,-105
457.79067693999997,-105
457.81249956,-105
457.83432217999996,-105
457.8561448,-105
457.87796742,-105
457.89979004,-105
457.92161266,-105
457.94343527999996,-105
457.9652579,-105
457.98708051999995,-105
458.00890314,-105
458.03072576,-105
458.05254837999996,-105
458.074371,-105
458.09619362,-105
458.11801624,-105
458.13983886,-105
458.16166148,-105
458.1834841,-105
458.20530672,-105
458.22712934,-105
458.24895195999994,-105
458.27077457999997,-105
458.2925972,-105
458.31441981999996,-105
458.33624244,-105
458.35806506,-105
458.37988767999997,-105
458.379888,-105
458.40171061999996,-105
458.42353324,-105
458.44535586,-105
458.46717848,-105
458.4890011,-105
458.51082372,-105
458.5326463399999,-105
458.55446895999995,-105
458.57629158,-105
458.59811419999994,-105
458.61993681999996,-105
458.64175944,-105
458.66358205999995,-105
458.68540468,-105
458.7072273,-105
458.72904992,-105
458.75087254,-105
458.77269516,-105
458.79451778,-105
458.81634039999994,-105
458.83816301999997,-105
458.85998564,-105
458.88180825999996,-105
458.90363088,-105
458.9254535,-105
458.94727611999997,-104
458.96909874,-104
458.99092136,-105
459.01274398,-104
459.0345666,-105
459.05638922,-105
459.07821183999994,-105
459.10003445999996,-105
459.12185708,-104
459.14367969999995,-105
459.16550232,-104
459.18732494,-104
459.20914755999996,-105
459.23097018,-105
459.2527928,-105
459.27461542,-105
459.29643804,-105
459.31826066,-105
459.34008327999993,-105
459.36190589999995,-105
459.38372852,-105
459.40555113999994,-105
459.42737375999997,-105
459.44919638,-105
459.47101899999996,-105
459.49284162,-105
459.51466424,-105
459.53648685999997,-105
459.55830948,-105
459.5801321,-105
459.60195472,-105
459.62377733999995,-105
459.64559995999997,-105
459.66742257999994,-105
459.68924519999996,-105
459.71106782,-105
459.73289043999995,-105
