Receiver;CARABOSS 607.000 MHz
Date/Time;27-01-2020 06-07-22 PM
RFUnit;dBM;MinimumRFValue;-107
Squelch;Unsupported

Frequency Range [kHz];470100;713900;25
Frequency;RF level (%);RF level;Memory (%);Memory
470100;-1;-1;;
470125;-1;-1;;
470150;-1;-1;;
470175;-1;-1;;
470200;44.6809;-86;;
470225;46.8085;-85;;
470250;48.9362;-84;;
470275;51.0638;-83;;
470300;51.0638;-83;;
470325;51.0638;-83;;
470350;48.9362;-84;;
470375;48.9362;-84;;
470400;48.9362;-84;;
470425;51.0638;-83;;
470450;51.0638;-83;;
470475;51.0638;-83;;
470500;51.0638;-83;;
470525;51.0638;-83;;
470550;53.1915;-82;;
470575;53.1915;-82;;
470600;53.1915;-82;;
470625;53.1915;-82;;
470650;53.1915;-82;;
470675;53.1915;-82;;
470700;53.1915;-82;;
470725;53.1915;-82;;
470750;53.1915;-82;;
470775;53.1915;-82;;
470800;53.1915;-82;;
470825;55.3191;-81;;
470850;55.3191;-81;;
470875;55.3191;-81;;
470900;55.3191;-81;;
470925;55.3191;-81;;
470950;55.3191;-81;;
470975;57.4468;-80;;
471000;57.4468;-80;;
471025;57.4468;-80;;
471050;57.4468;-80;;
471075;57.4468;-80;;
471100;59.5745;-79;;
471125;57.4468;-80;;
471150;59.5745;-79;;
471175;59.5745;-79;;
471200;59.5745;-79;;
471225;59.5745;-79;;
471250;59.5745;-79;;
471275;59.5745;-79;;
471300;59.5745;-79;;
471325;59.5745;-79;;
471350;59.5745;-79;;
471375;59.5745;-79;;
471400;59.5745;-79;;
471425;59.5745;-79;;
471450;59.5745;-79;;
471475;59.5745;-79;;
471500;59.5745;-79;;
471525;59.5745;-79;;
471550;59.5745;-79;;
471575;59.5745;-79;;
471600;59.5745;-79;;
471625;59.5745;-79;;
471650;59.5745;-79;;
471675;59.5745;-79;;
471700;59.5745;-79;;
471725;59.5745;-79;;
471750;59.5745;-79;;
471775;57.4468;-80;;
471800;59.5745;-79;;
471825;57.4468;-80;;
471850;57.4468;-80;;
471875;57.4468;-80;;
471900;57.4468;-80;;
471925;57.4468;-80;;
471950;57.4468;-80;;
471975;57.4468;-80;;
472000;57.4468;-80;;
472025;55.3191;-81;;
472050;55.3191;-81;;
472075;55.3191;-81;;
472100;55.3191;-81;;
472125;55.3191;-81;;
472150;55.3191;-81;;
472175;55.3191;-81;;
472200;53.1915;-82;;
472225;53.1915;-82;;
472250;53.1915;-82;;
472275;53.1915;-82;;
472300;51.0638;-83;;
472325;51.0638;-83;;
472350;51.0638;-83;;
472375;51.0638;-83;;
472400;51.0638;-83;;
472425;51.0638;-83;;
472450;51.0638;-83;;
472475;51.0638;-83;;
472500;53.1915;-82;;
472525;53.1915;-82;;
472550;53.1915;-82;;
472575;53.1915;-82;;
472600;53.1915;-82;;
472625;53.1915;-82;;
472650;51.0638;-83;;
472675;51.0638;-83;;
472700;51.0638;-83;;
472725;51.0638;-83;;
472750;51.0638;-83;;
472775;51.0638;-83;;
472800;51.0638;-83;;
472825;51.0638;-83;;
472850;51.0638;-83;;
472875;51.0638;-83;;
472900;51.0638;-83;;
472925;51.0638;-83;;
472950;51.0638;-83;;
472975;51.0638;-83;;
473000;51.0638;-83;;
473025;48.9362;-84;;
473050;51.0638;-83;;
473075;48.9362;-84;;
473100;48.9362;-84;;
473125;48.9362;-84;;
473150;48.9362;-84;;
473175;48.9362;-84;;
473200;48.9362;-84;;
473225;48.9362;-84;;
473250;48.9362;-84;;
473275;48.9362;-84;;
473300;48.9362;-84;;
473325;48.9362;-84;;
473350;48.9362;-84;;
473375;48.9362;-84;;
473400;48.9362;-84;;
473425;48.9362;-84;;
473450;48.9362;-84;;
473475;48.9362;-84;;
473500;48.9362;-84;;
473525;48.9362;-84;;
473550;48.9362;-84;;
473575;48.9362;-84;;
473600;48.9362;-84;;
473625;48.9362;-84;;
473650;48.9362;-84;;
473675;48.9362;-84;;
473700;48.9362;-84;;
473725;48.9362;-84;;
473750;51.0638;-83;;
473775;51.0638;-83;;
473800;51.0638;-83;;
473825;51.0638;-83;;
473850;51.0638;-83;;
473875;51.0638;-83;;
473900;51.0638;-83;;
473925;51.0638;-83;;
473950;51.0638;-83;;
473975;51.0638;-83;;
474000;51.0638;-83;;
474025;51.0638;-83;;
474050;51.0638;-83;;
474075;51.0638;-83;;
474100;51.0638;-83;;
474125;51.0638;-83;;
474150;51.0638;-83;;
474175;48.9362;-84;;
474200;48.9362;-84;;
474225;48.9362;-84;;
474250;48.9362;-84;;
474275;46.8085;-85;;
474300;46.8085;-85;;
474325;46.8085;-85;;
474350;46.8085;-85;;
474375;46.8085;-85;;
474400;44.6809;-86;;
474425;44.6809;-86;;
474450;44.6809;-86;;
474475;44.6809;-86;;
474500;44.6809;-86;;
474525;44.6809;-86;;
474550;44.6809;-86;;
474575;46.8085;-85;;
474600;44.6809;-86;;
474625;46.8085;-85;;
474650;46.8085;-85;;
474675;46.8085;-85;;
474700;46.8085;-85;;
474725;46.8085;-85;;
474750;46.8085;-85;;
474775;48.9362;-84;;
474800;48.9362;-84;;
474825;48.9362;-84;;
474850;48.9362;-84;;
474875;51.0638;-83;;
474900;51.0638;-83;;
474925;51.0638;-83;;
474950;53.1915;-82;;
474975;53.1915;-82;;
475000;53.1915;-82;;
475025;55.3191;-81;;
475050;53.1915;-82;;
475075;55.3191;-81;;
475100;53.1915;-82;;
475125;55.3191;-81;;
475150;55.3191;-81;;
475175;55.3191;-81;;
475200;55.3191;-81;;
475225;55.3191;-81;;
