Receiver;1 HH ELI 568.100 MHz
Date/Time;11-02-2020 11-13-32 PM
RFUnit;dB;MinimumRFValue;0
Squelch;Supported

Frequency Range [kHz];566000;608000;25
Frequency;RF level (%);RF level;Memory (%);Memory;Squelch (%);Squelch
566000;0;0;;;37.5;15
566025;0;0;;;37.5;15
566050;0;0;;;37.5;15
566075;0;0;;;37.5;15
566100;0;0;;;37.5;15
566125;0;0;;;37.5;15
566150;0;0;;;37.5;15
566175;0;0;;;37.5;15
566200;0;0;;;37.5;15
566225;0;0;;;37.5;15
566250;0;0;;;37.5;15
566275;0;0;;;37.5;15
566300;0;0;;;37.5;15
566325;0;0;;;37.5;15
566350;0;0;;;37.5;15
566375;0;0;;;37.5;15
566400;0;0;;;37.5;15
566425;0;0;;;37.5;15
566450;0;0;;;37.5;15
566475;0;0;;;37.5;15
566500;0;0;;;37.5;15
566525;0;0;;;37.5;15
566550;0;0;;;37.5;15
566575;0;0;;;37.5;15
566600;0;0;;;37.5;15
566625;0;0;;;37.5;15
566650;0;0;;;37.5;15
566675;0;0;;;37.5;15
566700;0;0;;;37.5;15
566725;0;0;;;37.5;15
566750;0;0;;;37.5;15
566775;0;0;;;37.5;15
566800;0;0;;;37.5;15
566825;0;0;;;37.5;15
566850;0;0;;;37.5;15
566875;0;0;;;37.5;15
566900;0;0;;;37.5;15
566925;0;0;;;37.5;15
566950;0;0;;;37.5;15
566975;0;0;;;37.5;15
567000;0;0;;;37.5;15
567025;0;0;;;37.5;15
567050;0;0;;;37.5;15
567075;0;0;;;37.5;15
567100;0;0;;;37.5;15
567125;0;0;;;37.5;15
567150;0;0;;;37.5;15
567175;0;0;;;37.5;15
567200;0;0;;;37.5;15
567225;0;0;;;37.5;15
567250;0;0;;;37.5;15
567275;0;0;;;37.5;15
567300;0;0;;;37.5;15
567325;0;0;;;37.5;15
567350;0;0;;;37.5;15
567375;0;0;;;37.5;15
567400;0;0;;;37.5;15
567425;0;0;;;37.5;15
567450;0;0;;;37.5;15
567475;0;0;;;37.5;15
567500;0;0;;;37.5;15
567525;0;0;;;37.5;15
567550;0;0;;;37.5;15
567575;0;0;;;37.5;15
567600;0;0;;;37.5;15
567625;0;0;;;37.5;15
567650;0;0;;;37.5;15
567675;0;0;;;37.5;15
567700;0;0;;;37.5;15
567725;0;0;;;37.5;15
567750;0;0;;;37.5;15
567775;0;0;;;37.5;15
567800;0;0;;;37.5;15
567825;0;0;;;37.5;15
567850;0;0;;;37.5;15
567875;0;0;;;37.5;15
567900;0;0;;;37.5;15
567925;0;0;;;37.5;15
567950;0;0;;;37.5;15
567975;0;0;;;37.5;15
568000;0;0;;;37.5;15
568025;0;0;;;37.5;15
568050;0;0;;;37.5;15
568075;0;0;;;37.5;15
568100;0;0;;;37.5;15
568125;0;0;;;37.5;15
568150;0;0;;;37.5;15
568175;0;0;;;37.5;15
568200;0;0;;;37.5;15
568225;0;0;;;37.5;15
568250;0;0;;;37.5;15
568275;0;0;;;37.5;15
568300;0;0;;;37.5;15
568325;0;0;;;37.5;15
568350;0;0;;;37.5;15
568375;0;0;;;37.5;15
568400;0;0;;;37.5;15
568425;0;0;;;37.5;15
568450;0;0;;;37.5;15
568475;0;0;;;37.5;15
568500;0;0;;;37.5;15
568525;0;0;;;37.5;15
568550;0;0;;;37.5;15
568575;0;0;;;37.5;15
568600;0;0;;;37.5;15
568625;0;0;;;37.5;15
568650;0;0;;;37.5;15
568675;0;0;;;37.5;15
568700;0;0;;;37.5;15
568725;0;0;;;37.5;15
568750;0;0;;;37.5;15
568775;0;0;;;37.5;15
568800;0;0;;;37.5;15
568825;0;0;;;37.5;15
568850;0;0;;;37.5;15
568875;0;0;;;37.5;15
568900;0;0;;;37.5;15
568925;0;0;;;37.5;15
568950;0;0;;;37.5;15
568975;0;0;;;37.5;15
569000;0;0;;;37.5;15
569025;0;0;;;37.5;15
569050;0;0;;;37.5;15
569075;0;0;;;37.5;15
569100;0;0;;;37.5;15
569125;0;0;;;37.5;15
569150;0;0;;;37.5;15
569175;0;0;;;37.5;15
569200;0;0;;;37.5;15
569225;0;0;;;37.5;15
569250;0;0;;;37.5;15
569275;0;0;;;37.5;15
569300;0;0;;;37.5;15
569325;0;0;;;37.5;15
569350;0;0;;;37.5;15
569375;0;0;;;37.5;15
569400;0;0;;;37.5;15
569425;0;0;;;37.5;15
569450;0;0;;;37.5;15
569475;0;0;;;37.5;15
569500;0;0;;;37.5;15
569525;0;0;;;37.5;15
569550;0;0;;;37.5;15
569575;0;0;;;37.5;15
569600;0;0;;;37.5;15
569625;0;0;;;37.5;15
569650;0;0;;;37.5;15
569675;0;0;;;37.5;15
569700;0;0;;;37.5;15
569725;0;0;;;37.5;15
569750;0;0;;;37.5;15
569775;0;0;;;37.5;15
569800;0;0;;;37.5;15
569825;0;0;;;37.5;15
569850;0;0;;;37.5;15
569875;0;0;;;37.5;15
569900;0;0;;;37.5;15
569925;0;0;;;37.5;15
569950;0;0;;;37.5;15
569975;0;0;;;37.5;15
570000;0;0;;;37.5;15
570025;0;0;;;37.5;15
570050;0;0;;;37.5;15
570075;0;0;;;37.5;15
570100;0;0;;;37.5;15
570125;0;0;;;37.5;15
570150;0;0;;;37.5;15
570175;0;0;;;37.5;15
570200;0;0;;;37.5;15
570225;0;0;;;37.5;15
570250;0;0;;;37.5;15
570275;0;0;;;37.5;15
570300;0;0;;;37.5;15
570325;0;0;;;37.5;15
570350;0;0;;;37.5;15
570375;0;0;;;37.5;15
570400;0;0;;;37.5;15
570425;0;0;;;37.5;15
