470.000183, -97.1486
470.007875, -97.6245
470.015567, -97.6690
470.023260, -97.5794
470.030952, -98.1939
470.038644, -99.4972
470.046337, -100.2575
470.054029, -99.6559
470.061721, -99.5855
470.069414, -99.5960
470.077106, -99.9267
470.084798, -100.3546
470.092491, -100.5134
470.100183, -100.2724
470.107875, -100.2419
470.115567, -100.7355
470.123260, -101.1826
470.130952, -101.1199
470.138644, -101.0166
470.146337, -101.2873
470.154029, -100.7310
470.161721, -98.8993
470.169414, -97.3800
470.177106, -96.8929
470.184798, -97.5935
470.192491, -99.1292
470.200183, -98.9378
470.207875, -97.7754
470.215567, -97.1324
470.223260, -96.9422
470.230952, -97.4316
470.238644, -98.1245
470.246337, -98.4580
470.254029, -98.4541
470.261721, -98.3661
470.269414, -98.1512
470.277106, -97.6062
470.284798, -96.6756
470.292491, -96.8626
470.300183, -97.8596
470.307875, -97.8121
470.315568, -99.2291
470.323260, -99.7935
470.330952, -99.8371
470.338644, -99.4035
470.346337, -98.6104
470.354029, -98.0152
470.361721, -99.0390
470.369414, -98.2300
470.377106, -98.0225
470.384798, -98.7980
470.392491, -99.3828
470.400183, -99.0086
470.407875, -98.3953
470.415568, -98.6120
470.423260, -98.6278
470.430952, -98.6525
470.438645, -99.0750
470.446337, -99.7858
470.454029, -99.7522
470.461721, -98.9085
470.469414, -98.3403
470.477106, -98.6685
470.484798, -99.7120
470.492491, -100.6861
470.500183, -100.7171
470.507875, -100.1947
470.515568, -99.8831
470.523260, -100.0692
470.530952, -99.9574
470.538645, -98.5873
470.546337, -97.3736
470.554029, -97.2271
470.561721, -98.4065
470.569414, -100.3594
470.577106, -101.0482
470.584798, -99.9844
470.592491, -98.7521
470.600183, -97.6074
470.607875, -97.0118
470.615568, -97.6969
470.623260, -97.9126
470.630952, -97.3867
470.638645, -96.9010
470.646337, -96.8339
470.654029, -97.2096
470.661722, -97.5004
470.669414, -97.7675
470.677106, -97.8439
470.684798, -97.7234
470.692491, -97.9010
470.700183, -98.9047
470.707875, -99.7636
470.715568, -97.6945
470.723260, -93.3945
470.730952, -90.3994
470.738645, -89.5507
470.746337, -90.5503
470.754029, -93.5387
470.761722, -97.4704
470.769414, -97.8893
470.777106, -97.3748
470.784798, -97.0667
470.792491, -96.4968
470.800183, -97.5982
470.807875, -96.0168
470.815568, -96.1802
470.823260, -97.4381
470.830952, -98.5708
470.838645, -98.3873
470.846337, -97.9252
470.854029, -97.9863
470.861722, -98.1805
470.869414, -98.5076
470.877106, -99.2810
470.884799, -99.2429
470.892491, -100.2382
470.900183, -100.0592
470.907875, -99.2859
470.915568, -99.2846
470.923260, -99.9311
470.930952, -100.2791
470.938645, -99.9801
470.946337, -99.9775
470.954029, -100.4737
470.961722, -100.7531
470.969414, -100.0107
470.977106, -98.6909
470.984799, -97.7570
470.992491, -97.5817
471.000183, -100.1797
471.007875, -99.7366
471.015568, -100.3284
471.023260, -100.6226
471.030952, -100.7997
471.038645, -101.1553
471.046337, -101.4315
471.054029, -101.3389
471.061722, -101.6472
471.069414, -102.5891
471.077106, -102.9715
471.084799, -101.5702
471.092491, -99.6578
471.100183, -98.2788
471.107876, -97.6187
471.115568, -97.6865
471.123260, -98.1750
471.130952, -98.6649
471.138645, -98.7571
471.146337, -98.8529
471.154029, -99.3213
471.161722, -99.9921
471.169414, -100.6261
471.177106, -100.6575
471.184799, -99.8922
471.192491, -99.0041
471.200183, -100.9216
471.207876, -99.9132
471.215568, -99.0133
471.223260, -98.8472
471.230953, -99.9533
471.238645, -100.3568
471.246337, -99.2919
471.254029, -100.2961
471.261722, -100.5716
471.269414, -100.1408
471.277106, -99.9456
471.284799, -100.6343
471.292491, -101.8691
471.300183, -101.7694
471.307876, -100.0216
471.315568, -98.5871
471.323260, -98.0826
471.330953, -98.4665
471.338645, -99.4423
471.346337, -100.4669
471.354029, -101.0899
471.361722, -101.0435
471.369414, -100.0610
471.377106, -99.0109
471.384799, -98.2273
471.392491, -97.7238
471.400183, -99.5503
471.407876, -98.1320
471.415568, -97.2852
471.423260, -97.2850
471.430953, -97.4427
471.438645, -98.7933
471.446337, -99.7455
471.454030, -98.9564
471.461722, -97.8786
471.469414, -97.3627
471.477106, -96.4171
471.484799, -95.2735
471.492491, -95.0052
471.500183, -96.1551
471.507876, -98.4071
471.515568, -100.3156
471.523260, -101.5188
