Freq2D;RFA;RFB;MaxRFA;MaxRFB
3701;470000,00;840000,00;-10,00;70,00
470,00;0,04;0,35;0,67;1,29
470,10;0,98;0,35;1,29;0,98
470,20;1,92;1,29;2,24;2,24
470,30;22,31;15,41;23,25;16,04
470,40;29,53;22,00;30,16;22,94
470,50;31,73;23,57;32,67;25,45
470,60;32,04;25,14;32,98;26,71
470,70;32,04;26,39;32,98;28,27
470,80;32,04;27,33;32,67;29,22
470,90;31,73;27,96;32,67;29,84
471,00;31,41;27,96;32,35;29,53
471,10;31,10;27,96;31,73;29,22
471,20;31,10;27,65;31,41;29,22
471,30;31,10;27,02;31,41;28,90
471,40;31,10;26,71;31,10;28,59
471,50;31,10;27,33;31,10;29,22
471,60;31,10;28,27;31,10;29,84
471,70;31,41;29,22;31,41;29,53
471,80;31,41;28,59;31,41;28,90
471,90;30,78;28,27;30,78;28,90
472,00;30,47;27,65;30,47;29,22
472,10;30,47;27,65;30,47;29,84
472,20;30,16;27,96;30,16;30,16
472,30;30,16;28,59;30,16;30,47
472,40;29,84;28,59;29,84;30,16
472,50;29,22;27,96;29,53;29,53
472,60;30,16;27,65;30,16;28,90
472,70;30,78;27,33;30,78;27,96
472,80;31,41;27,96;31,41;28,27
472,90;32,04;28,27;32,04;29,53
473,00;32,67;28,90;32,67;30,47
473,10;32,98;29,22;32,98;30,47
473,20;33,61;28,27;33,61;29,53
473,30;33,92;27,96;33,92;29,53
473,40;33,92;27,96;33,92;29,22
473,50;33,92;28,59;33,92;29,84
473,60;33,92;29,22;34,55;30,78
473,70;33,61;30,16;34,86;30,78
473,80;33,92;30,47;34,24;31,10
473,90;33,61;30,16;33,92;30,78
474,00;33,29;29,84;33,92;30,47
474,10;33,29;28,27;33,29;31,10
474,20;33,29;28,27;33,29;31,10
474,30;32,98;28,90;32,98;30,47
474,40;32,98;29,53;32,98;30,78
474,50;32,98;29,84;32,98;31,41
474,60;32,67;29,22;32,67;31,41
474,70;32,35;28,59;32,67;30,16
474,80;32,67;28,59;32,67;30,47
474,90;32,98;29,22;32,98;30,47
475,00;32,98;30,16;33,29;30,78
475,10;32,98;30,78;33,92;31,41
475,20;32,67;30,47;34,24;31,73
475,30;32,67;30,78;34,24;31,41
475,40;32,67;30,78;34,86;31,73
475,50;32,98;31,10;34,55;31,41
475,60;32,98;31,10;34,55;31,10
475,70;32,67;31,10;33,92;31,10
475,80;32,98;31,41;33,29;31,41
475,90;32,35;31,41;33,61;31,41
476,00;32,35;31,73;33,29;31,73
476,10;32,35;31,41;33,29;31,41
476,20;32,04;32,04;32,35;32,04
476,30;31,41;32,04;31,73;32,04
476,40;30,78;32,35;30,78;32,35
476,50;30,16;32,67;30,16;32,67
476,60;30,16;32,04;30,16;32,04
476,70;29,84;31,41;29,84;31,41
476,80;29,84;30,47;29,84;30,47
476,90;30,47;30,16;30,47;30,16
477,00;31,10;31,10;31,10;31,10
477,10;31,10;31,10;31,10;31,41
477,20;30,78;31,10;30,78;31,41
477,30;30,47;31,10;30,47;31,73
477,40;30,47;31,41;30,47;31,41
477,50;30,78;31,10;30,78;31,10
477,60;30,78;31,10;30,78;31,10
477,70;30,47;31,10;30,47;31,10
477,80;30,16;30,47;30,16;30,47
477,90;28,90;28,59;28,90;28,59
478,00;24,20;22,00;24,20;22,00
478,10;7,25;3,80;7,25;3,80
478,20;1,61;3,80;2,24;4,12
478,30;20,12;22,00;20,43;22,00
478,40;26,71;28,59;26,71;28,59
478,50;27,65;28,90;28,59;29,53
478,60;28,27;28,27;28,27;28,59
478,70;27,96;27,33;28,27;27,96
478,80;27,96;25,45;28,27;27,33
478,90;28,27;22,94;28,90;25,76
479,00;28,27;22,00;28,59;23,25
479,10;28,59;21,69;28,59;21,69
479,20;28,59;22,94;28,59;22,94
479,30;27,96;24,51;27,96;24,51
479,40;27,02;25,76;27,02;25,76
479,50;25,76;26,39;25,76;26,39
479,60;25,14;27,02;25,76;27,02
479,70;23,88;27,33;26,39;27,33
479,80;21,69;27,65;27,33;27,65
479,90;17,61;28,27;26,39;28,27
480,00;13,22;29,22;24,51;29,22
480,10;17,92;28,90;20,75;28,90
480,20;21,37;29,53;22,94;29,53
480,30;23,88;30,16;25,45;30,16
480,40;24,82;30,78;26,39;30,78
480,50;25,76;31,41;26,08;31,41
480,60;26,71;31,10;27,02;31,10
480,70;27,65;30,47;28,27;30,47
480,80;28,27;30,47;28,90;30,47
480,90;29,22;30,78;29,22;30,78
481,00;28,27;30,78;28,90;30,78
481,10;27,33;31,10;27,96;31,10
481,20;26,71;30,78;26,71;30,78
481,30;26,71;30,47;26,71;30,47
481,40;27,02;29,84;27,02;29,84
481,50;28,90;28,27;28,90;28,27
481,60;28,90;26,39;28,90;26,39
481,70;28,27;26,08;28,27;26,08
481,80;27,65;26,39;27,65;26,39
481,90;28,27;25,76;28,27;25,76
482,00;29,53;25,14;29,53;25,14
482,10;30,16;25,45;30,16;25,45
482,20;31,10;26,39;31,10;26,39
482,30;32,04;26,39;32,04;26,39
482,40;32,35;27,33;32,35;27,33
482,50;32,35;28,27;32,35;28,27
482,60;32,67;28,27;32,67;28,27
482,70;32,35;29,22;32,35;29,22
482,80;32,04;28,90;32,67;28,90
482,90;32,35;27,65;32,67;27,65
483,00;32,04;27,33;32,67;27,33
483,10;32,35;27,02;32,67;27,02
483,20;32,35;27,33;32,67;27,65
483,30;32,35;28,27;32,35;28,27
483,40;32,67;28,59;32,67;28,59
483,50;33,29;28,27;33,29;28,27
483,60;33,92;28,59;33,92;29,22
483,70;34,24;28,90;34,24;29,22
483,80;34,24;28,59;34,24;29,53
483,90;34,24;28,27;34,24;28,59
484,00;34,55;27,02;34,55;27,02
484,10;34,86;25,76;34,86;25,76
484,20;34,86;25,45;34,86;25,45
484,30;35,49;25,45;35,49;25,45
484,40;35,18;25,14;35,18;25,45
484,50;34,55;25,45;34,55;25,45
484,60;33,61;25,14;33,61;25,14
484,70;32,67;23,57;32,67;23,57
484,80;32,35;22,31;32,35;27,65
484,90;32,35;22,94;32,35;27,02
485,00;32,35;25,14;32,35;27,96
485,10;32,67;27,96;32,67;28,59
485,20;32,35;30,47;32,35;30,47
485,30;31,73;31,10;32,67;31,10
485,40;32,98;30,47;33,61;30,47
485,50;33,92;30,47;33,92;30,47
485,60;34,55;30,47;34,55;30,47
485,70;34,55;29,53;34,55;29,53
485,80;34,55;28,59;34,55;28,59
485,90;34,24;26,71;34,24;26,71
486,00;31,10;20,12;31,10;20,12
486,10;12,27;1,29;12,27;1,61
486,20;1,29;0,67;2,24;0,67
486,30;0,98;0,67;1,92;0,98
486,40;1,61;1,29;2,24;1,29
486,50;1,92;1,61;2,24;1,61
486,60;1,29;1,61;1,92;1,61
