Receiver;D-6000
Date/Time;07-03-2022 07-48-47 IP.
RFUnit;dB
Owner;
ScanCity;HELSINKI
ScanComment;
ScanCountry;FINLAND
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;220307 VALOVA
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
470200;;5
470225;;3
470250;;5
470275;;6
470300;;2
470325;;4
470350;;4
470375;;3
470400;;3
470425;;2
470450;;2
470475;;2
470500;;2
470525;;2
470550;;2
470575;;2
470600;;2
470625;;2
470650;;2
470675;;1
470700;;2
470725;;2
470750;;3
470775;;3
470800;;3
470825;;3
470850;;4
470875;;4
470900;;3
470925;;3
470950;;3
470975;;3
471000;;2
471025;;2
471050;;2
471075;;2
471100;;2
471125;;2
471150;;3
471175;;2
471200;;2
471225;;2
471250;;3
471275;;2
471300;;3
471325;;3
471350;;3
471375;;3
471400;;3
471425;;3
471450;;2
471475;;2
471500;;2
471525;;2
471550;;3
471575;;2
471600;;2
471625;;2
471650;;2
471675;;3
471700;;2
471725;;3
471750;;2
471775;;2
471800;;2
471825;;3
471850;;3
471875;;3
471900;;2
471925;;3
471950;;3
471975;;2
472000;;3
472025;;2
472050;;2
472075;;3
472100;;2
472125;;3
472150;;2
472175;;2
472200;;3
472225;;2
472250;;2
472275;;2
472300;;2
472325;;3
472350;;3
472375;;3
472400;;3
472425;;3
472450;;3
472475;;3
472500;;3
472525;;4
472550;;4
472575;;4
472600;;4
472625;;4
472650;;5
472675;;5
472700;;5
472725;;4
472750;;4
472775;;5
472800;;5
472825;;5
472850;;5
472875;;5
472900;;5
472925;;4
472950;;5
472975;;5
473000;;6
473025;;6
473050;;6
473075;;6
473100;;6
473125;;7
473150;;7
473175;;8
473200;;8
473225;;8
473250;;8
473275;;7
473300;;7
473325;;6
473350;;6
473375;;5
473400;;5
473425;;4
473450;;3
473475;;3
473500;;3
473525;;4
473550;;4
473575;;5
473600;;5
473625;;5
473650;;5
473675;;5
473700;;4
473725;;3
473750;;4
473775;;3
473800;;4
473825;;4
473850;;5
473875;;5
473900;;5
473925;;4
473950;;3
473975;;4
474000;;3
474025;;4
474050;;5
474075;;7
474100;;10
474125;;11
474150;;11
474175;;11
474200;;11
474225;;11
474250;;7
474275;;5
474300;;3
474325;;4
474350;;3
474375;;3
474400;;3
474425;;4
474450;;4
474475;;4
474500;;3
474525;;4
474550;;3
474575;;4
474600;;3
474625;;3
474650;;4
474675;;3
474700;;3
474725;;3
474750;;3
474775;;3
474800;;3
474825;;4
474850;;3
474875;;3
474900;;4
474925;;4
474950;;5
474975;;5
475000;;6
475025;;6
475050;;6
475075;;6
475100;;4
475125;;4
475150;;4
475175;;4
475200;;4
475225;;4
475250;;4
475275;;3
475300;;4
475325;;3
475350;;3
475375;;3
475400;;3
475425;;2
475450;;2
475475;;2
475500;;2
475525;;2
475550;;2
475575;;2
475600;;2
475625;;2
475650;;1
475675;;2
475700;;2
475725;;2
475750;;2
475775;;2
475800;;2
475825;;2
475850;;1
475875;;2
475900;;2
475925;;2
475950;;2
475975;;2
476000;;2
476025;;3
476050;;2
476075;;2
476100;;2
476125;;2
476150;;2
476175;;2
476200;;2
476225;;2
476250;;2
476275;;2
476300;;2
476325;;3
476350;;2
476375;;3
476400;;3
476425;;3
476450;;3
476475;;3
476500;;3
476525;;3
476550;;3
476575;;3
476600;;3
476625;;3
476650;;3
476675;;3
476700;;3
476725;;3
476750;;3
476775;;3
476800;;3
476825;;4
476850;;3
476875;;4
476900;;4
476925;;4
476950;;4
476975;;4
477000;;4
477025;;4
477050;;4
477075;;4
477100;;4
477125;;5
477150;;4
477175;;5
477200;;4
477225;;5
477250;;4
477275;;5
477300;;5
477325;;5
477350;;5
477375;;5
477400;;5
477425;;5
477450;;5
477475;;5
477500;;5
477525;;5
477550;;5
477575;;5
477600;;6
477625;;6
477650;;5
477675;;6
477700;;5
477725;;5
477750;;6
477775;;6
477800;;5
477825;;6
477850;;6
477875;;6
477900;;6
477925;;6
477950;;6
477975;;5
478000;;6
478025;;6
478050;;6
478075;;6
478100;;5
478125;;6
478150;;6
478175;;6
478200;;6
478225;;6
478250;;6
478275;;6
478300;;6
478325;;6
478350;;6
478375;;6
478400;;6
478425;;6
478450;;7
478475;;6
478500;;6
478525;;7
478550;;6
478575;;6
478600;;6
478625;;7
478650;;6
478675;;6
478700;;6
478725;;7
478750;;7
478775;;6
478800;;6
478825;;7
478850;;6
478875;;5
478900;;7
478925;;6
478950;;7
478975;;6
479000;;5
479025;;7
479050;;6
479075;;6
479100;;7
479125;;7
479150;;8
479175;;6
479200;;7
479225;;7
479250;;7
479275;;7
479300;;6
479325;;6
479350;;6
479375;;7
479400;;7
479425;;7
479450;;7
479475;;7
479500;;7
479525;;7
479550;;6
479575;;7
479600;;6
479625;;6
479650;;7
479675;;6
479700;;6
479725;;7
479750;;6
479775;;7
479800;;6
479825;;6
479850;;7
479875;;6
479900;;7
479925;;7
479950;;8
479975;;8
480000;;9
480025;;9
480050;;9
480075;;9
480100;;9
480125;;8
480150;;7
480175;;6
480200;;6
480225;;7
480250;;7
480275;;6
480300;;6
480325;;5
480350;;6
480375;;5
480400;;6
480425;;7
480450;;8
480475;;6
480500;;7
480525;;6
480550;;5
480575;;5
480600;;4
480625;;5
480650;;6
480675;;7
480700;;7
480725;;6
480750;;7
480775;;5
480800;;6
480825;;5
480850;;5
480875;;5
480900;;5
480925;;6
480950;;6
480975;;6
481000;;7
481025;;8
481050;;7
