350.000,-96.88
353.135,-97.71
356.270,-97.58
359.405,-97.50
362.540,-97.04
365.676,-97.42
368.811,-97.88
371.946,-97.25
375.081,-97.33
378.216,-98.08
381.351,-97.54
384.486,-98.00
387.621,-97.04
390.756,-97.33
393.892,-97.54
397.027,-97.00
400.162,-97.04
403.297,-98.04
406.432,-97.64
409.567,-97.05
412.702,-97.23
415.837,-98.09
418.973,-97.23
422.108,-97.27
425.243,-97.09
428.378,-96.77
431.513,-98.05
434.648,-97.59
437.783,-97.23
440.918,-97.27
444.053,-96.68
447.189,-94.86
450.324,-97.27
453.459,-97.91
456.594,-98.36
459.729,-97.05
462.864,-97.00
465.999,-97.95
469.134,-97.36
472.269,-97.32
475.405,-97.14
478.540,-96.23
481.675,-95.91
484.810,-96.95
487.945,-96.73
491.080,-97.41
494.215,-98.91
497.350,-98.32
500.486,-98.41
503.621,-98.95
506.756,-97.95
509.891,-95.41
513.026,-96.23
516.161,-96.59
519.296,-95.55
522.431,-98.64
525.566,-99.00
528.702,-99.68
531.837,-101.50
534.972,-100.77
538.107,-102.41
541.242,-103.64
544.377,-103.27
547.512,-101.27
550.647,-95.27
553.782,-100.00
556.918,-99.95
560.053,-99.55
563.188,-99.95
566.323,-99.36
569.458,-100.05
572.593,-99.59
575.728,-98.50
578.863,-100.05
581.999,-100.27
585.134,-98.64
588.269,-98.45
591.404,-99.73
594.539,-97.86
597.674,-99.59
600.809,-99.77
603.944,-98.64
607.079,-99.64
610.215,-99.73
613.350,-97.18
616.485,-98.95
619.620,-98.64
622.755,-99.14
625.890,-97.82
629.025,-99.05
632.160,-98.86
635.295,-99.36
638.431,-99.00
641.566,-99.00
644.701,-98.14
647.836,-96.23
650.971,-98.91
654.106,-97.77
657.241,-97.32
660.376,-98.27
663.512,-99.45
666.647,-99.14
669.782,-98.23
672.917,-98.55
676.052,-97.27
679.187,-98.59
682.322,-97.91
685.457,-98.59
688.592,-98.95
691.728,-99.05
694.863,-98.00
697.998,-95.77
