Freq2D;RFA;RFB;MaxRFA;MaxRFB
3701;470000,00;840000,00;-10,00;70,00
470,00;7,25;10,71;8,82;11,33
470,10;7,88;10,08;9,45;11,65
470,20;6,31;9,76;7,25;10,08
470,30;6,94;15,10;8,51;15,73
470,40;8,51;22,00;14,47;23,88
470,50;9,45;25,14;17,92;27,65
470,60;11,02;25,45;19,80;29,22
470,70;13,53;26,71;19,80;29,53
470,80;15,41;28,27;20,75;30,47
470,90;16,35;29,22;19,49;31,10
471,00;16,04;30,78;19,49;32,04
471,10;16,67;32,35;18,55;33,29
471,20;16,98;32,98;17,61;33,92
471,30;17,92;33,29;17,92;34,24
471,40;17,61;33,61;17,61;33,92
471,50;17,92;33,29;17,92;33,92
471,60;18,86;33,61;18,86;33,92
471,70;17,92;33,92;17,92;34,24
471,80;15,41;33,92;15,41;34,24
471,90;16,04;33,92;16,04;34,24
472,00;18,55;33,92;18,55;34,24
472,10;19,49;33,92;19,49;34,24
472,20;20,12;33,61;20,43;33,92
472,30;21,06;33,61;21,37;33,92
472,40;22,31;33,61;22,31;33,92
472,50;24,82;33,92;24,82;33,92
472,60;26,08;33,92;26,08;33,92
472,70;26,39;34,24;27,33;34,24
472,80;26,71;34,24;27,33;34,24
472,90;26,08;34,24;27,02;34,24
473,00;25,76;34,86;26,71;34,86
473,10;25,45;35,18;27,02;35,18
473,20;25,45;35,49;27,65;35,49
473,30;25,45;35,80;27,33;35,80
473,40;25,14;35,80;27,33;35,80
473,50;25,14;35,18;27,02;35,18
473,60;25,14;34,55;26,71;34,55
473,70;25,14;33,92;27,02;34,24
473,80;26,08;33,29;28,27;33,92
473,90;26,39;32,98;28,90;33,92
474,00;26,71;32,67;28,90;33,61
474,10;26,71;32,67;29,53;33,61
474,20;26,71;32,98;29,53;33,61
474,30;26,71;32,98;29,22;32,98
474,40;26,39;32,67;28,27;32,67
474,50;26,08;32,67;27,33;32,67
474,60;25,14;32,67;25,76;32,67
474,70;25,76;33,29;25,76;33,29
474,80;25,45;32,67;25,45;32,67
474,90;25,45;32,35;25,45;32,35
475,00;26,08;31,73;26,08;31,73
475,10;27,33;31,73;27,33;31,73
475,20;28,27;31,73;28,27;32,04
475,30;28,90;31,41;28,90;31,73
475,40;30,16;31,41;30,16;31,73
475,50;29,84;31,10;30,16;32,04
475,60;29,53;30,78;30,16;32,04
475,70;29,22;30,16;30,16;31,41
475,80;28,27;29,22;29,84;31,10
475,90;27,96;28,90;29,22;30,78
476,00;27,65;29,84;29,22;31,10
476,10;27,33;30,47;28,90;31,41
476,20;27,33;30,78;28,90;32,04
476,30;27,96;30,47;29,53;32,04
476,40;29,22;30,47;31,10;32,67
476,50;30,16;30,16;32,35;32,67
476,60;30,16;30,47;32,67;31,73
476,70;30,78;31,10;32,98;31,10
476,80;31,10;31,73;32,98;31,73
476,90;31,41;32,35;32,98;32,35
477,00;30,78;32,67;32,67;32,67
477,10;30,16;33,29;32,04;33,29
477,20;29,53;34,24;30,78;34,24
477,30;28,27;34,24;29,84;34,24
477,40;27,33;34,24;29,53;34,24
477,50;26,71;33,92;29,53;33,92
477,60;25,45;33,29;26,71;33,29
477,70;24,51;32,04;26,39;32,35
477,80;22,00;30,16;24,82;30,78
477,90;19,49;27,02;21,69;27,96
478,00;14,47;20,43;16,35;20,43
478,10;6,00;8,51;7,88;9,76
478,20;5,06;8,51;8,82;10,71
478,30;5,69;8,82;7,88;9,14
478,40;7,25;8,51;7,57;8,82
478,50;8,51;8,51;8,51;9,14
478,60;8,20;8,20;8,20;9,14
478,70;7,88;7,88;8,51;9,14
478,80;7,57;7,88;8,51;9,14
478,90;8,20;7,57;9,14;9,45
479,00;9,14;8,51;10,08;10,08
479,10;16,04;14,16;16,04;15,41
479,20;18,55;16,04;18,55;17,29
479,30;13,84;10,08;13,84;11,96
479,40;8,82;8,51;9,14;9,45
479,50;7,88;8,51;8,51;9,45
479,60;6,31;7,88;8,20;8,82
479,70;6,31;7,25;7,57;8,51
479,80;6,94;7,57;6,94;8,51
479,90;9,45;8,82;10,08;9,76
480,00;13,84;11,96;13,84;12,59
480,10;13,53;9,76;13,53;10,71
480,20;6,63;7,57;7,88;9,14
480,30;5,06;7,57;5,37;7,88
480,40;4,43;7,57;7,57;9,14
480,50;4,43;7,57;8,82;10,39
480,60;4,12;7,57;7,25;8,51
480,70;4,12;7,88;5,06;7,88
480,80;4,43;8,20;5,37;8,20
480,90;4,43;8,20;6,00;8,20
481,00;4,43;7,88;6,00;7,88
481,10;4,43;7,57;6,63;7,88
481,20;4,75;7,57;6,94;8,20
481,30;5,37;7,25;7,25;7,88
481,40;5,37;6,63;8,51;8,82
481,50;6,31;6,94;8,51;9,76
481,60;5,06;6,63;5,06;6,94
481,70;5,37;6,63;5,37;6,63
481,80;5,06;6,94;5,06;6,94
481,90;4,43;6,63;4,43;6,63
482,00;4,75;6,31;6,31;6,94
482,10;5,37;6,94;5,37;6,94
482,20;5,69;6,63;8,20;7,25
482,30;5,06;6,63;6,94;6,63
482,40;6,00;6,63;7,57;7,57
482,50;5,69;7,25;8,20;7,88
482,60;8,20;8,51;9,14;8,51
482,70;7,88;7,25;8,82;8,20
482,80;5,37;6,31;6,94;7,57
482,90;4,75;5,69;6,00;7,25
483,00;4,12;6,00;6,31;7,25
483,10;4,12;6,31;6,63;7,88
483,20;3,80;6,63;5,37;6,63
483,30;3,80;6,94;4,75;6,94
483,40;4,43;7,88;6,31;8,20
483,50;4,12;7,57;6,00;7,57
483,60;3,80;7,88;5,06;7,88
483,70;4,12;7,88;6,63;8,20
483,80;4,12;7,88;6,94;8,20
483,90;4,75;7,57;5,37;8,51
484,00;5,06;7,25;6,31;7,57
484,10;5,06;6,94;7,25;7,88
484,20;5,06;6,94;6,63;6,94
484,30;6,94;8,51;10,39;10,39
484,40;7,25;9,14;11,33;12,27
484,50;6,31;8,20;9,45;8,82
484,60;4,75;7,57;6,63;8,51
484,70;5,06;8,20;7,25;8,82
484,80;5,06;8,51;6,31;8,51
484,90;4,75;8,20;6,31;8,51
485,00;4,75;7,57;8,20;8,51
485,10;6,31;8,20;6,94;8,51
485,20;5,69;7,88;7,57;8,51
485,30;5,37;7,88;6,94;8,20
485,40;6,94;8,51;7,88;9,45
485,50;5,37;7,57;6,00;8,51
485,60;5,37;7,88;6,31;7,88
485,70;6,31;8,20;6,63;8,51
485,80;7,25;8,20;7,25;8,20
485,90;6,31;7,88;6,63;8,51
486,00;9,45;10,08;9,45;10,08
486,10;11,96;12,27;12,59;12,27
486,20;10,71;9,14;11,65;9,76
486,30;6,94;8,20;6,94;8,51
486,40;6,31;7,88;6,31;7,88
486,50;5,69;7,57;5,69;7,57
486,60;6,31;7,88;6,31;7,88
486,70;6,63;8,20;6,63;8,20
486,80;5,69;7,88;5,69;7,88
486,90;6,63;8,20;6,63;8,20
487,00;6,63;8,20;6,63;8,20
487,10;6,31;7,88;6,31;7,88
487,20;6,94;7,88;6,94;7,88
487,30;7,88;9,14;7,88;9,14
487,40;14,16;10,71;14,47;11,96
487,50;16,04;12,27;17,29;15,10
487,60;13,22;9,14;14,78;9,76
487,70;7,57;8,82;8,20;9,14
487,80;5,06;7,88;6,94;8,20
487,90;6,31;8,51;6,31;8,51
488,00;7,88;9,45;7,88;9,45
488,10;6,63;7,88;6,63;8,51
488,20;6,63;7,88;7,57;7,88
488,30;6,31;7,88;6,31;8,20
488,40;6,31;7,25;7,25;9,14
488,50;5,06;6,94;6,94;8,51
488,60;5,06;7,57;6,63;8,20
488,70;5,69;7,57;5,69;7,57
488,80;5,06;7,57;6,00;7,57
488,90;6,94;8,51;6,94;8,51
489,00;7,57;9,14;7,57;9,14
489,10;4,75;8,20;5,69;8,20
489,20;4,75;7,88;6,00;7,88
489,30;6,31;8,51;6,31;8,51
489,40;6,94;9,14;6,94;9,14
489,50;11,96;13,84;11,96;13,84
489,60;15,10;16,98;15,10;17,61
489,70;13,22;11,96;13,22;12,27
489,80;7,57;8,51;8,20;9,14
489,90;7,57;8,20;7,57;8,51
490,00;6,63;7,88;6,63;8,20
490,10;5,37;7,25;6,31;7,57
490,20;6,94;7,88;6,94;8,20
490,30;6,94;7,57;7,25;8,20
490,40;6,00;7,57;7,25;7,88
490,50;6,63;7,57;7,25;7,88
490,60;6,63;7,57;7,25;8,20
490,70;7,25;8,20;7,88;8,20
490,80;6,94;7,88;7,88;8,20
490,90;6,94;7,88;7,25;7,88
491,00;6,63;7,25;7,25;7,25
491,10;7,57;7,57;7,57;7,88
491,20;7,57;8,20;9,14;8,20
491,30;7,25;7,57;7,25;7,57
491,40;7,25;8,51;7,57;8,51
491,50;9,14;10,71;9,14;10,71
491,60;9,14;9,45;9,14;9,45
491,70;6,94;7,57;6,94;7,57
491,80;7,57;7,88;7,88;7,88
491,90;7,57;8,20;7,88;8,20
492,00;8,51;7,57;8,51;7,57
492,10;7,25;7,88;7,57;7,88
