460,-106.531
460.24,-105.379
460.48,-106.531
460.721,-104.228
460.961,-99.623
461.201,-97.32
461.441,-103.652
461.682,-100.774
461.922,-109.409
462.162,-108.833
462.402,-104.804
462.643,-101.35
462.883,-97.896
463.123,-97.32
463.363,-105.379
463.604,-107.718
463.844,-110.596
464.084,-104.84
464.324,-111.172
464.565,-110.596
464.805,-108.293
465.045,-107.718
465.285,-101.961
465.526,-93.902
465.766,-96.205
466.006,-92.751
466.246,-94.478
466.486,-102.537
466.727,-107.718
466.967,-108.293
467.207,-109.445
467.447,-107.142
467.688,-105.415
467.928,-105.991
468.168,-110.02
468.408,-108.293
468.649,-103.113
468.889,-106.567
469.129,-103.113
469.369,-102.537
469.61,-93.902
469.85,-96.205
470.09,-101.961
470.33,-110.02
470.571,-109.445
470.811,-104.84
471.051,-107.142
471.291,-107.142
471.532,-104.264
471.772,-105.991
472.012,-110.02
472.252,-107.718
472.492,-105.991
472.733,-105.991
472.973,-105.451
473.213,-106.602
473.453,-106.027
473.694,-111.783
473.934,-108.329
474.174,-105.451
474.414,-106.602
474.655,-108.905
474.895,-103.724
475.135,-107.178
475.375,-107.178
475.616,-106.027
475.856,-103.149
476.096,-76.093
476.336,-68.034
476.577,-65.732
476.817,-65.732
477.057,-68.034
477.297,-67.459
477.538,-69.185
477.778,-63.429
478.018,-59.399
478.258,-68.034
478.498,-65.732
478.739,-69.185
478.979,-64.58
479.219,-68.034
479.459,-62.853
479.7,-71.488
479.94,-66.307
480.18,-66.883
480.42,-68.61
480.661,-67.459
480.901,-61.126
481.141,-67.459
481.381,-61.126
481.622,-58.248
481.862,-63.429
482.102,-66.307
482.342,-99.155
482.583,-109.517
482.823,-108.941
483.063,-101.458
483.303,-110.668
483.544,-107.214
483.784,-102.033
484.024,-105.487
484.264,-107.214
484.505,-107.79
484.745,-106.063
484.985,-108.365
485.225,-103.185
485.465,-108.365
485.706,-105.487
485.946,-102.033
486.186,-106.638
486.426,-103.76
486.667,-106.638
486.907,-104.912
487.147,-104.912
487.387,-107.79
487.628,-107.214
487.868,-110.092
488.108,-89.945
488.348,-75.554
488.589,-73.827
488.829,-72.1
489.069,-76.705
489.309,-74.978
489.55,-74.978
489.79,-72.675
490.03,-71.524
490.27,-68.07
490.511,-66.919
490.751,-67.495
490.991,-69.797
491.231,-69.221
491.471,-69.257
491.712,-76.165
491.952,-79.619
492.192,-87.102
492.432,-84.8
492.673,-87.678
492.913,-82.497
493.153,-81.346
493.393,-80.77
493.634,-78.468
493.874,-85.951
494.114,-85.376
494.354,-80.77
494.595,-79.043
494.835,-76.165
495.075,-75.014
495.315,-70.984
495.556,-69.833
495.796,-72.711
496.036,-70.409
496.276,-74.438
496.517,-81.922
496.757,-72.711
496.997,-77.316
497.237,-75.014
497.477,-79.619
497.718,-87.102
497.958,-84.224
498.198,-93.435
498.438,-92.859
498.679,-89.981
498.919,-91.132
499.159,-87.678
499.399,-92.859
499.64,-91.708
499.88,-85.951
500.12,-85.376
500.36,-81.922
500.601,-74.438
500.841,-72.747
501.081,-75.626
501.321,-80.231
501.562,-69.293
501.802,-71.02
502.042,-68.718
502.282,-69.869
502.523,-65.84
502.763,-64.113
503.003,-66.991
503.243,-66.991
503.483,-63.537
503.724,-67.566
503.964,-69.869
504.204,-71.02
504.444,-69.293
504.685,-72.747
504.925,-68.718
505.165,-66.991
505.405,-69.293
505.646,-70.445
505.886,-69.869
506.126,-80.231
506.366,-96.349
506.607,-104.983
506.847,-104.408
507.087,-109.013
507.327,-104.408
507.568,-109.013
507.808,-110.74
508.048,-106.135
508.288,-105.559
508.529,-107.286
508.769,-103.832
509.009,-105.559
509.249,-106.71
509.489,-106.135
509.73,-104.408
509.97,-106.71
510.21,-106.746
510.45,-107.322
510.691,-107.322
510.931,-110.776
511.171,-104.444
511.411,-105.019
511.652,-110.776
511.892,-106.171
512.132,-74.51
512.372,-64.149
512.613,-64.149
512.853,-62.997
513.093,-67.027
513.333,-67.027
513.574,-65.3
513.814,-56.09
514.054,-62.422
514.294,-53.787
514.535,-57.241
514.775,-52.636
515.015,-58.392
515.255,-58.968
515.495,-56.665
515.736,-58.968
515.976,-61.27
516.216,-57.241
516.456,-58.392
516.697,-65.876
516.937,-65.876
517.177,-64.149
517.417,-66.451
517.658,-65.876
517.898,-73.935
518.138,-75.086
518.378,-72.208
518.619,-69.329
518.859,-70.481
519.099,-66.451
519.339,-66.451
519.58,-67.027
519.82,-67.602
520.06,-69.905
520.3,-68.178
520.541,-67.602
520.781,-68.754
521.021,-68.178
521.261,-71.056
521.502,-65.3
521.742,-67.027
521.982,-64.149
522.222,-65.3
522.462,-67.027
522.703,-68.178
522.943,-72.244
523.183,-64.76
523.423,-65.911
523.664,-68.79
523.904,-68.214
524.144,-76.849
524.384,-87.21
524.625,-110.236
524.865,-109.661
525.105,-107.358
525.345,-111.388
525.586,-109.661
525.826,-108.509
526.066,-110.236
526.306,-104.48
526.547,-109.661
526.787,-109.661
527.027,-104.48
527.267,-105.631
527.508,-109.661
527.748,-105.055
527.988,-107.358
528.228,-103.329
528.468,-108.509
528.709,-105.631
528.949,-107.358
529.189,-103.904
529.429,-109.661
529.67,-102.753
529.91,-107.358
530.15,-84.908
530.39,-64.185
530.631,-62.458
530.871,-60.731
531.111,-63.609
531.351,-63.033
531.592,-61.882
531.832,-66.487
532.072,-63.609
532.312,-63.033
532.553,-69.365
532.793,-69.365
533.033,-62.458
533.273,-63.609
533.514,-69.365
533.754,-65.336
533.994,-63.033
534.234,-65.911
534.474,-65.336
534.715,-68.79
534.955,-69.941
535.195,-76.273
535.435,-73.971
535.676,-68.79
535.916,-72.28
536.156,-77.46
536.396,-86.671
536.637,-86.095
536.877,-84.944
537.117,-80.339
537.357,-83.793
537.598,-85.519
537.838,-83.793
538.078,-79.187
538.318,-79.187
538.559,-79.763
538.799,-79.763
539.039,-80.914
539.279,-79.763
539.52,-78.036
539.76,-79.763
540,-75.158
540.24,-78.612
540.48,-75.733
540.721,-80.914
540.961,-78.036
541.201,-81.49
541.441,-83.217
541.682,-78.612
541.922,-84.368
542.162,-84.368
542.402,-92.427
542.643,-85.519
542.883,-84.944
543.123,-88.398
543.363,-90.7
543.604,-91.852
543.844,-90.7
544.084,-93.579
544.324,-94.154
544.565,-86.095
544.805,-85.519
545.045,-84.368
545.285,-84.368
545.526,-87.822
545.766,-90.125
546.006,-88.398
546.246,-84.944
546.486,-91.852
546.727,-87.822
546.967,-84.944
547.207,-87.246
547.447,-82.641
547.688,-84.368
547.928,-83.217
548.168,-91.276
548.408,-81.49
548.649,-74.582
548.889,-74.618
549.129,-76.345
549.369,-72.316
549.61,-70.013
549.85,-74.043
550.09,-74.043
550.33,-74.043
550.571,-67.71
550.811,-67.135
551.051,-72.891
551.291,-68.286
551.532,-67.135
551.772,-74.043
552.012,-70.013
552.252,-72.891
552.492,-76.345
552.733,-79.799
552.973,-81.526
553.213,-75.769
553.453,-74.043
553.694,-71.74
553.934,-70.013
554.174,-72.316
554.414,-106.279
554.655,-107.43
554.895,-108.581
555.135,-103.976
555.375,-108.006
555.616,-110.308
555.856,-108.006
556.096,-108.581
556.336,-109.733
556.577,-106.854
556.817,-109.157
557.057,-109.733
557.297,-111.46
557.538,-108.581
557.778,-108.006
558.018,-109.733
558.258,-106.854
558.498,-109.157
558.739,-108.581
558.979,-105.127
559.219,-109.733
559.459,-109.157
559.7,-109.733
559.94,-109.157
560.18,-105.703
560.42,-108.006
560.661,-101.674
560.901,-93.614
561.141,-90.736
561.381,-91.312
561.622,-84.44
561.862,-81.562
562.102,-83.289
562.342,-87.318
562.583,-82.713
562.823,-87.318
563.063,-85.016
563.303,-85.591
563.544,-86.167
563.784,-82.713
564.024,-85.016
564.264,-83.289
564.505,-86.167
564.745,-85.016
564.985,-84.44
565.225,-82.138
565.465,-86.743
565.706,-83.289
565.946,-87.318
566.186,-85.016
566.426,-93.075
566.667,-87.894
566.907,-87.318
567.147,-88.47
567.387,-83.864
567.628,-86.167
567.868,-83.864
568.108,-78.108
568.348,-79.835
568.589,-78.108
568.829,-77.532
569.069,-78.684
569.309,-79.835
569.55,-79.835
569.79,-83.864
570.03,-85.591
570.27,-85.591
570.511,-80.986
570.751,-76.381
570.991,-83.864
571.231,-80.411
571.471,-75.805
571.712,-72.927
571.952,-83.289
572.192,-89.045
572.432,-96.529
572.673,-102.861
572.913,-108.617
573.153,-110.92
573.393,-108.042
573.634,-107.466
573.874,-107.466
574.114,-107.466
574.354,-109.193
574.595,-106.926
574.835,-106.351
575.075,-108.078
575.315,-109.229
575.556,-104.624
575.796,-109.229
576.036,-109.805
576.276,-105.199
576.517,-115.561
576.757,-108.078
576.997,-109.805
577.237,-108.078
577.477,-105.775
577.718,-109.805
577.958,-109.229
578.198,-101.17
578.438,-75.841
578.679,-67.782
578.919,-67.207
579.159,-70.085
579.399,-66.055
579.64,-71.812
579.88,-72.388
580.12,-75.841
580.36,-73.539
580.601,-76.417
580.841,-70.661
581.081,-68.358
581.321,-66.055
581.562,-67.207
581.802,-71.236
582.042,-75.841
582.282,-76.417
582.523,-76.993
582.763,-70.085
583.003,-68.358
583.243,-66.055
583.483,-62.602
583.724,-64.328
583.964,-66.631
584.204,-81.598
584.444,-88.506
584.685,-83.9
584.925,-75.266
585.165,-74.114
585.405,-78.144
585.646,-74.69
585.886,-77.568
586.126,-78.72
586.366,-79.295
586.607,-79.295
586.847,-71.812
587.087,-74.114
587.327,-71.848
587.568,-72.423
587.808,-71.848
588.048,-75.302
588.288,-75.302
588.529,-77.604
588.769,-76.453
589.009,-70.121
589.249,-67.818
589.489,-69.545
589.73,-70.697
589.97,-76.453
590.21,-76.453
590.45,-63.213
590.691,-60.911
590.931,-63.213
591.171,-60.911
591.411,-58.032
591.652,-55.154
591.892,-60.335
592.132,-66.667
592.372,-63.213
592.613,-61.486
592.853,-55.154
593.093,-60.335
593.333,-61.486
593.574,-54.578
593.814,-64.94
594.054,-57.457
594.294,-63.789
594.535,-61.486
594.775,-61.486
595.015,-63.213
595.255,-59.184
595.495,-59.184
595.736,-61.486
595.976,-69.545
596.216,-72.999
596.456,-71.848
596.697,-70.697
596.937,-67.818
597.177,-76.453
597.417,-70.121
597.658,-70.697
597.898,-66.667
598.138,-67.818
598.378,-72.423
598.619,-73.575
598.859,-76.453
599.099,-70.121
599.339,-78.756
599.58,-78.18
599.82,-79.907
600.06,-75.877
600.3,-70.157
600.541,-71.884
600.781,-66.127
601.021,-70.733
601.261,-66.127
601.502,-70.157
601.742,-70.157
601.982,-74.186
602.222,-75.913
602.462,-84.548
602.703,-108.725
602.943,-106.423
603.183,-108.15
603.423,-107.574
603.664,-106.998
603.904,-109.301
604.144,-110.452
604.384,-112.179
604.625,-109.301
604.865,-110.452
605.105,-109.301
605.345,-105.847
605.586,-106.423
605.826,-107.574
606.066,-111.603
606.306,-108.725
606.547,-109.876
606.787,-106.998
607.027,-106.998
607.267,-109.301
607.508,-111.603
607.748,-109.876
607.988,-112.755
608.228,-104.696
608.468,-109.876
608.709,-108.15
608.949,-108.725
609.189,-108.725
609.429,-107.574
609.67,-104.12
609.91,-109.876
610.15,-104.696
610.39,-109.301
610.631,-105.847
610.871,-108.725
611.111,-106.998
611.351,-109.876
611.592,-108.15
611.832,-106.998
612.072,-108.725
612.312,-109.301
612.553,-111.028
612.793,-109.301
613.033,-108.15
613.273,-112.755
613.514,-111.028
613.754,-105.847
613.994,-111.603
614.234,-112.179
614.474,-111.603
614.715,-109.301
614.955,-109.301
615.195,-108.725
615.435,-112.179
615.676,-106.998
615.916,-106.998
616.156,-109.876
616.396,-109.876
616.637,-106.423
616.877,-108.725
617.117,-110.452
617.357,-106.423
617.598,-109.876
617.838,-108.725
618.078,-108.725
618.318,-114.482
618.559,-108.15
618.799,-109.301
619.039,-106.998
619.279,-105.847
619.52,-109.301
619.76,-106.423
620,-109.301
620.24,-108.15
620.48,-92.031
620.721,-95.485
620.961,-88.002
621.201,-83.397
621.441,-80.519
621.682,-83.972
621.922,-82.821
622.162,-88.002
622.402,-82.821
622.643,-79.943
622.883,-81.67
623.123,-77.64
623.363,-86.275
623.604,-79.367
623.844,-74.762
624.084,-74.762
624.324,-81.67
624.565,-78.792
624.805,-83.972
625.045,-82.245
625.285,-81.67
625.526,-79.367
625.766,-81.094
626.006,-85.699
626.246,-92.031
626.486,-106.423
626.727,-109.876
626.967,-107.574
627.207,-108.15
627.447,-112.755
627.688,-110.452
627.928,-104.12
628.168,-111.603
628.408,-106.998
628.649,-111.603
628.889,-108.725
629.129,-109.876
629.369,-111.603
629.61,-110.452
629.85,-106.423
630.09,-109.301
630.33,-106.998
630.571,-111.603
630.811,-106.423
631.051,-113.33
631.291,-112.755
631.532,-112.179
631.772,-106.998
632.012,-112.755
632.252,-109.301
632.492,-109.301
632.733,-111.603
