450.000175, -99.1774
450.007867, -98.3715
450.015560, -99.3295
450.023252, -101.2120
450.030944, -103.0848
450.038637, -104.0234
450.046329, -104.3423
450.054021, -103.8699
450.061713, -102.8604
450.069406, -101.8476
450.077098, -101.3840
450.084790, -101.2442
450.092483, -98.0252
450.100175, -94.8724
450.107867, -96.3822
450.115560, -99.1363
450.123252, -102.0559
450.130944, -104.4264
450.138637, -104.9998
450.146329, -104.7495
450.154021, -104.4096
450.161714, -104.3699
450.169406, -104.4962
450.177098, -104.2283
450.184790, -103.9889
450.192483, -103.9721
450.200175, -105.2741
450.207867, -103.7597
450.215560, -103.4018
450.223252, -103.6857
450.230944, -104.2002
450.238637, -104.4938
450.246329, -104.3582
450.254021, -104.9108
450.261714, -105.7200
450.269406, -104.5893
450.277098, -102.0176
450.284791, -100.4025
450.292483, -100.3852
450.300175, -102.0827
450.307867, -104.3595
450.315560, -105.1906
450.323252, -104.8475
450.330944, -104.4621
450.338637, -104.3010
450.346329, -104.2413
450.354021, -103.9761
450.361714, -99.9177
450.369406, -90.0921
450.377098, -84.2137
450.384791, -81.7830
450.392483, -81.7650
450.400175, -87.0642
450.407867, -94.0906
450.415560, -102.1249
450.423252, -103.2399
450.430944, -103.7969
450.438637, -103.8287
450.446329, -103.6701
450.454021, -103.5040
450.461714, -103.8236
450.469406, -103.9554
450.477098, -103.3247
450.484791, -102.4522
450.492483, -98.8418
450.500175, -93.5524
450.507868, -90.7901
450.515560, -90.4489
450.523252, -92.3967
450.530944, -97.1570
450.538637, -102.4418
450.546329, -103.9147
450.554021, -104.8012
450.561714, -105.3747
450.569406, -105.2032
450.577098, -104.9095
450.584791, -104.8818
450.592483, -104.5872
450.600175, -104.6006
450.607868, -103.9277
450.615560, -104.4438
450.623252, -105.2590
450.630944, -105.6813
450.638637, -105.3191
450.646329, -103.5111
450.654021, -101.1928
450.661714, -100.2919
450.669406, -100.1776
450.677098, -100.8927
450.684791, -100.7626
450.692483, -101.7840
450.700175, -103.2598
450.707868, -103.9815
450.715560, -105.2861
450.723252, -105.7283
450.730945, -105.9366
450.738637, -105.8630
450.746329, -105.4374
450.754021, -104.8761
450.761714, -104.4653
450.769406, -104.2159
450.777098, -103.9967
450.784791, -103.8646
450.792483, -103.5854
450.800175, -104.6838
450.807868, -104.6775
450.815560, -105.8109
450.823252, -106.5250
450.830945, -106.3207
450.838637, -105.7486
450.846329, -105.3428
450.854021, -105.2014
450.861714, -104.9975
450.869406, -104.8065
450.877098, -104.7004
450.884791, -103.2986
450.892483, -102.0615
450.900175, -102.1571
450.907868, -102.5131
450.915560, -102.8293
450.923252, -102.3517
450.930945, -101.3677
450.938637, -101.8557
450.946329, -104.7656
450.954022, -104.8150
450.961714, -105.0129
450.969406, -105.4661
450.977098, -105.7581
450.984791, -105.8067
450.992483, -105.1497
451.000175, -105.3758
451.007868, -105.6872
451.015560, -105.8274
451.023252, -105.4710
451.030945, -104.6147
