470.000,-108.00
470.025,-106.00
470.050,-106.00
470.076,-107.00
470.101,-109.00
470.126,-107.00
470.151,-104.00
470.177,-108.00
470.202,-106.00
470.227,-109.00
470.252,-104.00
470.277,-104.00
470.303,-107.00
470.328,-109.00
470.353,-109.00
470.378,-109.00
470.404,-109.00
470.429,-108.00
470.454,-108.00
470.479,-109.00
470.505,-103.00
470.530,-105.00
470.555,-106.00
470.580,-109.00
470.605,-106.00
470.631,-103.00
470.656,-109.00
470.681,-107.00
470.706,-109.00
470.732,-109.00
470.757,-109.00
470.782,-105.00
470.807,-105.00
470.832,-109.00
470.858,-109.00
470.883,-109.00
470.908,-104.00
470.933,-106.00
470.959,-107.00
470.984,-109.00
471.009,-109.00
471.034,-109.00
471.059,-105.00
471.085,-109.00
471.110,-109.00
471.135,-109.00
471.160,-106.00
471.186,-108.00
471.211,-108.00
471.236,-106.00
471.261,-109.00
471.286,-105.00
471.312,-109.00
471.337,-106.00
471.362,-109.00
471.387,-109.00
471.413,-105.00
471.438,-104.00
471.463,-106.00
471.488,-106.00
471.514,-109.00
471.539,-105.00
471.564,-109.00
471.589,-109.00
471.614,-109.00
471.640,-109.00
471.665,-109.00
471.690,-109.00
471.715,-109.00
471.741,-108.00
471.766,-108.00
471.791,-109.00
471.816,-109.00
471.841,-108.00
471.867,-109.00
471.892,-109.00
471.917,-105.00
471.942,-108.00
471.968,-109.00
471.993,-109.00
472.018,-109.00
472.043,-108.00
472.068,-109.00
472.094,-105.00
472.119,-109.00
472.144,-109.00
472.169,-109.00
472.195,-108.00
472.220,-109.00
472.245,-109.00
472.270,-105.00
472.295,-107.00
472.321,-106.00
472.346,-109.00
472.371,-109.00
472.396,-107.00
472.422,-109.00
472.447,-108.00
472.472,-109.00
472.497,-109.00
472.523,-107.00
472.548,-109.00
472.573,-107.00
472.598,-109.00
472.623,-105.00
472.649,-108.00
472.674,-109.00
472.699,-109.00
472.724,-109.00
472.750,-109.00
472.775,-106.00
472.800,-109.00
472.825,-109.00
472.850,-109.00
472.876,-109.00
472.901,-109.00
472.926,-109.00
472.951,-108.00
472.977,-109.00
473.002,-109.00
473.027,-106.00
473.052,-109.00
473.077,-108.00
473.103,-109.00
473.128,-109.00
473.153,-109.00
473.178,-106.00
473.204,-109.00
473.229,-109.00
473.254,-107.00
473.279,-105.00
473.305,-109.00
473.330,-109.00
473.355,-109.00
473.380,-109.00
473.405,-109.00
473.431,-109.00
473.456,-109.00
473.481,-109.00
473.506,-109.00
473.532,-109.00
473.557,-109.00
473.582,-109.00
473.607,-109.00
473.632,-107.00
473.658,-109.00
473.683,-109.00
473.708,-108.00
473.733,-106.00
473.759,-108.00
473.784,-104.00
473.809,-105.00
473.834,-109.00
473.859,-109.00
473.885,-108.00
473.910,-108.00
473.935,-109.00
473.960,-109.00
473.986,-109.00
474.011,-109.00
474.036,-107.00
474.061,-109.00
474.086,-107.00
474.112,-109.00
474.137,-109.00
474.162,-102.00
474.187,-109.00
474.213,-109.00
474.238,-109.00
474.263,-109.00
474.288,-108.00
474.314,-109.00
474.339,-109.00
474.364,-109.00
474.389,-106.00
474.414,-108.00
474.440,-107.00
474.465,-104.00
474.490,-106.00
474.515,-104.00
474.541,-108.00
474.566,-109.00
474.591,-109.00
474.616,-106.00
474.641,-109.00
474.667,-108.00
474.692,-109.00
474.717,-109.00
474.742,-109.00
474.768,-105.00
474.793,-107.00
474.818,-109.00
474.843,-109.00
474.868,-109.00
474.894,-108.00
474.919,-109.00
474.944,-109.00
474.969,-107.00
474.995,-108.00
475.020,-109.00
475.045,-109.00
475.070,-109.00
475.095,-109.00
475.121,-109.00
475.146,-109.00
475.171,-109.00
475.196,-109.00
475.222,-109.00
475.247,-109.00
475.272,-109.00
475.297,-109.00
475.323,-109.00
475.348,-109.00
475.373,-109.00
475.398,-109.00
475.423,-109.00
475.449,-108.00
475.474,-109.00
475.499,-109.00
475.524,-109.00
475.550,-109.00
475.575,-109.00
475.600,-107.00
475.625,-109.00
475.650,-107.00
