Freq2D;RFA;RFB;MaxRFA;MaxRFB
1151;470000.00;700000.00;-10.00;70.00
470.00;-1.00;-6.00;;
470.20;-1.00;-8.00;;
470.40;-1.00;13.00;;
470.60;-1.00;13.00;;
470.80;-1.00;-6.00;;
471.00;0.00;-2.00;;
471.20;13.00;-2.00;;
471.40;-1.00;-4.00;;
471.60;-1.00;-2.00;;
471.80;-2.00;-4.00;;
472.00;-1.00;-2.00;;
472.20;-1.00;-2.00;;
472.40;0.00;-4.00;;
472.60;-1.00;-4.00;;
472.80;-1.00;-6.00;;
473.00;-1.00;14.00;;
473.20;0.00;5.00;;
473.40;0.00;-1.00;;
473.60;13.00;-4.00;;
473.80;26.00;-4.00;;
474.00;0.00;-2.00;;
474.20;-1.00;-2.00;;
474.40;-1.00;-4.00;;
474.60;0.00;-4.00;;
474.80;-1.00;-2.00;;
475.00;0.00;-2.00;;
475.20;0.00;-2.00;;
475.40;-1.00;-2.00;;
475.60;-1.00;-2.00;;
475.80;0.00;-2.00;;
476.00;-1.00;-4.00;;
476.20;-1.00;-2.00;;
476.40;-2.00;-2.00;;
476.60;-1.00;0.00;;
476.80;-1.00;-1.00;;
477.00;0.00;-2.00;;
477.20;0.00;-1.00;;
477.40;0.00;-1.00;;
477.60;0.00;-1.00;;
477.80;0.00;-4.00;;
478.00;-1.00;-2.00;;
478.20;0.00;-1.00;;
478.40;-1.00;-2.00;;
478.60;-1.00;-2.00;;
478.80;-1.00;-2.00;;
479.00;-1.00;-2.00;;
479.20;0.00;0.00;;
479.40;-1.00;0.00;;
479.60;-1.00;-2.00;;
479.80;0.00;-1.00;;
480.00;3.00;-1.00;;
480.20;0.00;-2.00;;
480.40;0.00;-4.00;;
480.60;0.00;-4.00;;
480.80;-1.00;-2.00;;
481.00;-1.00;-2.00;;
481.20;-1.00;-4.00;;
481.40;-1.00;-2.00;;
481.60;0.00;-2.00;;
481.80;-1.00;-6.00;;
482.00;-1.00;-6.00;;
482.20;-4.00;-6.00;;
482.40;-3.00;-2.00;;
482.60;-4.00;-6.00;;
482.80;-4.00;-4.00;;
483.00;-4.00;-4.00;;
483.20;-4.00;-4.00;;
483.40;-4.00;-2.00;;
483.60;-4.00;-4.00;;
483.80;-4.00;-6.00;;
484.00;-4.00;-2.00;;
484.20;-4.00;-1.00;;
484.40;-3.00;-2.00;;
484.60;-3.00;-1.00;;
484.80;-4.00;-4.00;;
485.00;-4.00;-2.00;;
485.20;-4.00;-2.00;;
485.40;-4.00;-4.00;;
485.60;-4.00;-2.00;;
485.80;-3.00;1.00;;
486.00;-3.00;-2.00;;
486.20;-4.00;-2.00;;
486.40;-4.00;-2.00;;
486.60;-4.00;-4.00;;
486.80;-4.00;6.00;;
487.00;-4.00;6.00;;
487.20;-3.00;-1.00;;
487.40;-4.00;-2.00;;
487.60;-3.00;-2.00;;
487.80;-4.00;-2.00;;
488.00;-4.00;-6.00;;
488.20;-4.00;-8.00;;
488.40;-4.00;-6.00;;
488.60;-3.00;-2.00;;
488.80;-4.00;-8.00;;
489.00;-3.00;-4.00;;
489.20;-4.00;-6.00;;
489.40;-4.00;23.00;;
489.60;-4.00;0.00;;
489.80;-4.00;-6.00;;
490.00;10.00;-2.00;;
490.20;14.00;-8.00;;
490.40;-4.00;-2.00;;
490.60;-4.00;-2.00;;
490.80;-4.00;-2.00;;
491.00;-3.00;-2.00;;
491.20;-3.00;5.00;;
491.40;-3.00;4.00;;
491.60;-3.00;-2.00;;
491.80;-4.00;-2.00;;
492.00;0.00;-2.00;;
492.20;-4.00;-2.00;;
492.40;-4.00;16.00;;
492.60;-3.00;23.00;;
492.80;-4.00;-6.00;;
493.00;-4.00;-4.00;;
493.20;12.00;-4.00;;
493.40;-3.00;-2.00;;
493.60;-4.00;-4.00;;
493.80;-4.00;-4.00;;
494.00;-4.00;-2.00;;
494.20;-4.00;-6.00;;
494.40;-4.00;-8.00;;
494.60;-4.00;-6.00;;
494.80;-4.00;-6.00;;
495.00;-4.00;-8.00;;
495.20;-4.00;-2.00;;
495.40;-4.00;-8.00;;
495.60;-4.00;-10.00;;
495.80;-4.00;-8.00;;
496.00;-4.00;-8.00;;
496.20;-4.00;-8.00;;
496.40;-4.00;-4.00;;
496.60;-4.00;-2.00;;
496.80;-4.00;-2.00;;
497.00;-4.00;-4.00;;
497.20;-4.00;-4.00;;
497.40;-4.00;-2.00;;
497.60;-4.00;-4.00;;
497.80;-4.00;-2.00;;
498.00;-4.00;-2.00;;
498.20;-3.00;-6.00;;
498.40;-4.00;-4.00;;
498.60;-4.00;-4.00;;
498.80;-4.00;-2.00;;
499.00;-4.00;-2.00;;
499.20;-4.00;26.00;;
499.40;-4.00;26.00;;
499.60;-4.00;6.00;;
499.80;-3.00;-2.00;;
500.00;16.00;-8.00;;
500.20;0.00;8.00;;
500.40;0.00;-4.00;;
500.60;-4.00;-1.00;;
500.80;-3.00;-10.00;;
501.00;0.00;-2.00;;
501.20;-3.00;8.00;;
501.40;-1.00;-2.00;;
501.60;-4.00;-6.00;;
501.80;0.00;-8.00;;
502.00;-4.00;-10.00;;
502.20;-4.00;-10.00;;
502.40;-4.00;-6.00;;
502.60;-4.00;-8.00;;
502.80;-4.00;-4.00;;
503.00;-4.00;-10.00;;
503.20;-4.00;5.00;;
503.40;-5.00;8.00;;
503.60;-4.00;-6.00;;
503.80;-4.00;-2.00;;
504.00;0.00;-2.00;;
504.20;-4.00;-8.00;;
504.40;-4.00;-4.00;;
504.60;-4.00;-10.00;;
504.80;-4.00;-6.00;;
