Receiver;ew G4 535,200 MHz
Date/Time;25-02-2020 06-44-26 PM
RFUnit;dB;MinimumRFValue;0
Squelch;Supported

Frequency Range [kHz];470100;558000;25
Frequency;RF level (%);RF level;Memory (%);Memory;Squelch (%);Squelch
470100;50;20;0;0;37.5;15
470125;0;0;0;0;37.5;15
470150;0;0;0;0;37.5;15
470175;0;0;0;0;37.5;15
470200;0;0;0;0;37.5;15
470225;0;0;0;0;37.5;15
470250;0;0;0;0;37.5;15
470275;0;0;0;0;37.5;15
470300;0;0;0;0;37.5;15
470325;0;0;0;0;37.5;15
470350;0;0;0;0;37.5;15
470375;0;0;0;0;37.5;15
470400;0;0;0;0;37.5;15
470425;0;0;0;0;37.5;15
470450;0;0;0;0;37.5;15
470475;0;0;0;0;37.5;15
470500;0;0;0;0;37.5;15
470525;0;0;0;0;37.5;15
470550;0;0;0;0;37.5;15
470575;0;0;0;0;37.5;15
470600;0;0;0;0;37.5;15
470625;0;0;0;0;37.5;15
470650;0;0;0;0;37.5;15
470675;0;0;0;0;37.5;15
470700;0;0;0;0;37.5;15
470725;0;0;0;0;37.5;15
470750;0;0;0;0;37.5;15
470775;0;0;0;0;37.5;15
470800;0;0;0;0;37.5;15
470825;0;0;0;0;37.5;15
470850;0;0;0;0;37.5;15
470875;0;0;0;0;37.5;15
470900;0;0;0;0;37.5;15
470925;0;0;0;0;37.5;15
470950;0;0;0;0;37.5;15
470975;0;0;0;0;37.5;15
471000;0;0;0;0;37.5;15
471025;0;0;0;0;37.5;15
471050;0;0;0;0;37.5;15
471075;2.5;1;0;0;37.5;15
471100;0;0;0;0;37.5;15
471125;0;0;0;0;37.5;15
471150;0;0;0;0;37.5;15
471175;0;0;0;0;37.5;15
471200;0;0;0;0;37.5;15
471225;0;0;0;0;37.5;15
471250;0;0;0;0;37.5;15
471275;0;0;0;0;37.5;15
471300;0;0;0;0;37.5;15
471325;0;0;0;0;37.5;15
471350;0;0;0;0;37.5;15
471375;0;0;0;0;37.5;15
471400;0;0;0;0;37.5;15
471425;0;0;0;0;37.5;15
471450;0;0;0;0;37.5;15
471475;0;0;0;0;37.5;15
471500;0;0;0;0;37.5;15
471525;0;0;0;0;37.5;15
471550;0;0;0;0;37.5;15
471575;0;0;0;0;37.5;15
471600;0;0;0;0;37.5;15
471625;0;0;0;0;37.5;15
471650;0;0;0;0;37.5;15
471675;0;0;0;0;37.5;15
471700;0;0;0;0;37.5;15
471725;0;0;0;0;37.5;15
471750;0;0;0;0;37.5;15
471775;0;0;0;0;37.5;15
471800;0;0;0;0;37.5;15
471825;0;0;0;0;37.5;15
471850;0;0;0;0;37.5;15
471875;0;0;0;0;37.5;15
471900;0;0;0;0;37.5;15
471925;0;0;0;0;37.5;15
471950;0;0;0;0;37.5;15
471975;0;0;0;0;37.5;15
472000;0;0;0;0;37.5;15
472025;0;0;0;0;37.5;15
472050;0;0;0;0;37.5;15
472075;0;0;0;0;37.5;15
472100;0;0;0;0;37.5;15
472125;0;0;0;0;37.5;15
472150;0;0;0;0;37.5;15
472175;0;0;0;0;37.5;15
472200;0;0;0;0;37.5;15
472225;0;0;0;0;37.5;15
472250;0;0;0;0;37.5;15
472275;0;0;0;0;37.5;15
472300;0;0;0;0;37.5;15
472325;0;0;0;0;37.5;15
472350;0;0;0;0;37.5;15
472375;0;0;0;0;37.5;15
472400;0;0;0;0;37.5;15
472425;0;0;0;0;37.5;15
472450;0;0;0;0;37.5;15
472475;0;0;0;0;37.5;15
472500;0;0;0;0;37.5;15
472525;0;0;0;0;37.5;15
472550;0;0;0;0;37.5;15
472575;0;0;0;0;37.5;15
472600;0;0;0;0;37.5;15
472625;0;0;0;0;37.5;15
472650;0;0;0;0;37.5;15
472675;0;0;0;0;37.5;15
472700;0;0;0;0;37.5;15
472725;0;0;0;0;37.5;15
472750;0;0;0;0;37.5;15
472775;0;0;0;0;37.5;15
472800;0;0;0;0;37.5;15
472825;0;0;0;0;37.5;15
472850;0;0;0;0;37.5;15
472875;0;0;0;0;37.5;15
472900;0;0;0;0;37.5;15
472925;0;0;0;0;37.5;15
472950;0;0;0;0;37.5;15
472975;0;0;0;0;37.5;15
473000;0;0;0;0;37.5;15
473025;0;0;0;0;37.5;15
473050;0;0;0;0;37.5;15
473075;0;0;0;0;37.5;15
473100;0;0;0;0;37.5;15
473125;0;0;0;0;37.5;15
473150;0;0;0;0;37.5;15
473175;0;0;0;0;37.5;15
473200;0;0;0;0;37.5;15
473225;0;0;0;0;37.5;15
473250;0;0;0;0;37.5;15
473275;0;0;0;0;37.5;15
473300;0;0;0;0;37.5;15
473325;0;0;0;0;37.5;15
473350;0;0;0;0;37.5;15
473375;0;0;0;0;37.5;15
473400;2.5;1;0;0;37.5;15
473425;0;0;0;0;37.5;15
473450;0;0;0;0;37.5;15
473475;0;0;0;0;37.5;15
473500;0;0;0;0;37.5;15
473525;0;0;0;0;37.5;15
473550;0;0;0;0;37.5;15
473575;0;0;0;0;37.5;15
473600;0;0;0;0;37.5;15
473625;0;0;0;0;37.5;15
473650;0;0;0;0;37.5;15
473675;0;0;0;0;37.5;15
473700;0;0;0;0;37.5;15
473725;0;0;0;0;37.5;15
473750;0;0;0;0;37.5;15
473775;0;0;0;0;37.5;15
473800;0;0;0;0;37.5;15
473825;0;0;0;0;37.5;15
473850;0;0;0;0;37.5;15
473875;0;0;0;0;37.5;15
473900;0;0;0;0;37.5;15
473925;0;0;0;0;37.5;15
473950;0;0;0;0;37.5;15
473975;0;0;0;0;37.5;15
474000;0;0;0;0;37.5;15
