449985889.296814, -82.5554
450014460.736500, -82.1546
450043032.176186, -82.2450
450071603.615871, -82.0685
450100175.055557, -81.9597
450128746.495243, -82.2149
450157317.934928, -82.6667
450185889.374614, -82.9177
450214460.814300, -82.9324
450243032.253986, -82.6810
450271603.693671, -82.2202
450300175.133357, -79.6320
450328746.573043, -75.4471
450357318.012729, -73.1294
450385889.452414, -72.5561
450414460.892100, -73.6362
450443032.331786, -75.8795
450471603.771471, -79.6811
450500175.211157, -82.3499
450528746.650843, -82.7439
450557318.090528, -82.8304
450585889.530214, -82.8461
450614460.969900, -82.8099
450643032.409586, -82.7291
450671603.849271, -82.5406
450700175.288957, -82.4358
450728746.728643, -82.3237
450757318.168328, -82.5407
450785889.608014, -82.8996
450814461.047700, -83.1268
450843032.487386, -82.7170
450871603.927071, -82.0306
450900175.366757, -81.3540
450928746.806443, -81.2276
450957318.246128, -81.7232
450985889.685814, -82.2386
451014461.125500, -82.8957
451043032.565186, -82.6000
451071604.004871, -82.3383
451100175.444557, -82.2624
451128746.884243, -82.2958
451157318.323928, -81.8904
451185889.763614, -79.8438
451214461.203300, -75.2293
451243032.642986, -73.2672
451271604.082671, -73.0178
451300175.522357, -75.2545
451328746.962043, -79.9950
451357318.401729, -82.9545
451385889.841414, -83.1099
451414461.281100, -82.8239
451443032.720786, -82.5909
451471604.160471, -82.2189
451500175.600157, -82.0416
451528747.039843, -82.9975
451557318.479528, -83.3452
451585889.919214, -83.3465
451614461.358900, -82.4419
451643032.798586, -82.6489
451671604.238271, -82.9102
451700175.677957, -83.0538
451728747.117643, -83.0685
451757318.557328, -83.0438
451785889.997014, -83.3756
451814461.436700, -83.3599
451843032.876386, -82.5583
451871604.316071, -82.3563
451900175.755757, -82.2420
451928747.195443, -82.4710
451957318.635128, -83.0157
451985890.074814, -83.4404
452014461.514500, -83.2337
452043032.954186, -82.8759
452071604.393871, -82.8079
452100175.833557, -82.9358
452128747.273243, -83.0307
452157318.712928, -83.0863
452185890.152614, -83.0759
452214461.592300, -82.5582
452243033.031986, -82.0179
452271604.471671, -81.6297
452300175.911357, -81.4743
452328747.351043, -81.6421
452357318.790729, -82.2912
452385890.230414, -83.0895
452414461.670100, -83.0333
452443033.109786, -82.7563
452471604.549471, -82.6827
452500175.989157, -82.9002
452528747.428843, -83.1066
452557318.868528, -83.0989
452585890.308214, -82.9291
452614461.747900, -83.0193
452643033.187586, -82.4064
452671604.627271, -81.7918
452700176.066957, -81.6905
452728747.506643, -82.0942
452757318.946328, -82.4705
452785890.386014, -82.6513
452814461.825700, -83.3312
452843033.265386, -82.9251
452871604.705071, -82.9488
452900176.144757, -82.9754
452928747.584443, -83.0334
452957319.024128, -82.8520
452985890.463814, -82.4767
453014461.903500, -83.1677
453043033.343186, -82.8160
453071604.782871, -82.2696
453100176.222557, -81.8314
453128747.662243, -81.7632
453157319.101928, -82.5321
453185890.541614, -82.7300
453214461.981300, -82.7248
453243033.420986, -82.1530
453271604.860671, -81.7020
453300176.300357, -81.8956
453328747.740043, -82.7205
453357319.179729, -83.4969
453385890.619414, -83.5681
453414462.059100, -82.6984
453443033.498786, -82.5673
453471604.938471, -82.3998
453500176.378157, -82.0713
453528747.817843, -81.9989
453557319.257528, -82.6062
453585890.697214, -83.0063
453614462.136900, -82.7509
453643033.576586, -82.2879
453671605.016271, -81.8415
453700176.455957, -81.7696
453728747.895643, -81.9395
453757319.335328, -82.3836
453785890.775014, -82.7453
453814462.214700, -82.8477
453843033.654386, -82.7540
453871605.094071, -82.3828
453900176.533757, -82.1279
453928747.973443, -82.0945
453957319.413128, -81.9805
453985890.852814, -82.2880
454014462.292500, -82.4654
454043033.732186, -81.8256
454071605.171871, -80.7731
454100176.611557, -80.1948
454128748.051243, -80.4218
454157319.490928, -81.3918
454185890.930614, -82.1535
454214462.370300, -82.1472
454243033.809986, -82.1041
454271605.249671, -81.8059
454300176.689357, -81.4916
454328748.129043, -81.6061
454357319.568729, -82.5340
454385891.008414, -83.0375
454414462.448100, -82.6778
454443033.887786, -82.0322
454471605.327471, -81.3784
454500176.767157, -81.2512
454528748.206843, -81.7567
454557319.646528, -82.5329
454585891.086214, -83.2058
454614462.525900, -83.6475
454643033.965586, -83.1341
454671605.405271, -82.0577
454700176.844957, -81.6213
454728748.284643, -81.5634
454757319.724329, -81.9162
454785891.164014, -82.5221
454814462.603700, -83.3525
454843034.043386, -82.0270
454871605.483071, -81.9416
454900176.922757, -82.2473
454928748.362443, -83.0072
454957319.802128, -83.6663
454985891.241814, -83.8598
455014462.681500, -82.6077
455043034.121186, -82.3750
455071605.560871, -82.0689
455100177.000557, -82.1109
455128748.440243, -82.2622
455157319.879928, -82.4683
455185891.319614, -82.8068
455214462.759300, -82.6834
455243034.198986, -82.2550
455271605.638671, -81.7301
455300177.078357, -82.2011
455328748.518043, -82.9275
455357319.957729, -83.7582
455385891.397414, -84.3155
455414462.837100, -83.4764
455443034.276786, -82.9697
455471605.716471, -82.3953
455500177.156157, -82.1688
455528748.595843, -82.4337
455557320.035528, -82.8590
455585891.475214, -83.1101
455614462.914900, -83.2376
455643034.354586, -82.6479
455671605.794271, -81.8310
455700177.233957, -81.4563
455728748.673643, -81.6587
455757320.113329, -82.2872
455785891.553014, -82.9609
455814462.992700, -82.8333
455843034.432386, -82.5570
455871605.872071, -82.3169
455900177.311757, -82.1999
455928748.751443, -82.3975
455957320.191128, -82.7130
455985891.630814, -82.6608
456014463.070500, -82.3704
