550.000, -87.0
550.025, -99.0
550.050, -102.0
550.076, -106.0
550.101, -104.0
550.126, -105.0
550.151, -105.0
550.177, -106.0
550.202, -106.0
550.227, -107.0
550.252, -106.0
550.277, -103.0
550.303, -106.0
550.328, -106.0
550.353, -106.0
550.378, -107.0
550.404, -107.0
550.429, -107.0
550.454, -105.0
550.479, -107.0
550.504, -105.0
550.530, -107.0
550.555, -107.0
550.580, -107.0
550.605, -105.0
550.631, -105.0
550.656, -104.0
550.681, -107.0
550.706, -105.0
550.731, -104.0
550.757, -101.0
550.782, -102.0
550.807, -103.0
550.832, -104.0
550.858, -101.0
550.883, -103.0
550.908, -103.0
550.933, -104.0
550.958, -105.0
550.984, -107.0
551.009, -107.0
551.034, -105.0
551.059, -105.0
551.085, -107.0
551.110, -106.0
551.135, -105.0
551.160, -104.0
551.185, -106.0
551.211, -104.0
551.236, -104.0
551.261, -103.0
551.286, -105.0
551.312, -100.0
551.337, -105.0
551.362, -100.0
551.387, -106.0
551.412, -101.0
551.438, -104.0
551.463, -103.0
551.488, -107.0
551.513, -101.0
551.539, -107.0
551.564, -106.0
551.589, -105.0
551.614, -106.0
551.639, -105.0
551.665, -105.0
551.690, -105.0
551.715, -107.0
551.740, -107.0
551.766, -107.0
551.791, -107.0
551.816, -106.0
551.841, -106.0
551.867, -106.0
551.892, -107.0
551.917, -106.0
551.942, -104.0
551.967, -104.0
551.993, -107.0
552.018, -103.0
552.043, -106.0
552.068, -104.0
552.094, -101.0
552.119, -107.0
552.144, -103.0
552.169, -107.0
552.194, -103.0
552.220, -106.0
552.245, -104.0
552.270, -106.0
552.295, -106.0
552.321, -105.0
552.346, -106.0
552.371, -107.0
552.396, -104.0
552.421, -105.0
552.447, -103.0
552.472, -104.0
552.497, -105.0
552.522, -107.0
552.548, -105.0
552.573, -106.0
552.598, -105.0
552.623, -105.0
552.648, -106.0
552.674, -107.0
552.699, -106.0
552.724, -105.0
552.749, -107.0
552.775, -107.0
552.800, -107.0
552.825, -105.0
552.850, -106.0
552.875, -105.0
552.901, -102.0
552.926, -105.0
552.951, -97.0
552.976, -99.0
553.002, -107.0
553.027, -107.0
553.052, -102.0
553.077, -107.0
553.102, -107.0
553.128, -105.0
553.153, -104.0
553.178, -107.0
553.203, -106.0
553.229, -104.0
553.254, -103.0
553.279, -107.0
553.304, -105.0
553.329, -103.0
553.355, -107.0
553.380, -105.0
553.405, -106.0
553.430, -107.0
553.456, -106.0
553.481, -106.0
553.506, -107.0
553.531, -107.0
553.556, -103.0
553.582, -104.0
553.607, -105.0
553.632, -105.0
553.657, -106.0
553.683, -104.0
553.708, -105.0
553.733, -106.0
553.758, -104.0
553.783, -101.0
553.809, -103.0
553.834, -107.0
553.859, -105.0
553.884, -105.0
553.910, -101.0
553.935, -103.0
553.960, -105.0
553.985, -107.0
554.010, -103.0
554.036, -106.0
554.061, -103.0
554.086, -102.0
554.111, -101.0
554.137, -102.0
554.162, -101.0
554.187, -99.0
554.212, -102.0
554.237, -102.0
554.263, -100.0
554.288, -99.0
554.313, -106.0
554.338, -101.0
554.364, -106.0
554.389, -103.0
554.414, -103.0
554.439, -97.0
554.464, -99.0
554.490, -99.0
554.515, -100.0
554.540, -99.0
554.565, -98.0
554.591, -98.0
554.616, -100.0
554.641, -98.0
554.666, -100.0
554.691, -99.0
554.717, -104.0
554.742, -102.0
554.767, -105.0
554.792, -103.0
554.818, -101.0
554.843, -104.0
554.868, -103.0
554.893, -100.0
554.918, -97.0
554.944, -99.0
554.969, -100.0
554.994, -100.0
555.019, -101.0
555.045, -104.0
555.070, -102.0
555.095, -103.0
555.120, -101.0
555.145, -103.0
555.171, -102.0
555.196, -102.0
555.221, -106.0
555.246, -106.0
555.272, -103.0
555.297, -103.0
555.322, -101.0
555.347, -102.0
555.372, -105.0
555.398, -102.0
555.423, -107.0
555.448, -107.0
555.473, -104.0
555.499, -106.0
555.524, -105.0
555.549, -107.0
555.574, -106.0
555.600, -107.0
555.625, -107.0
555.650, -107.0
555.675, -107.0
555.700, -106.0
555.726, -107.0
555.751, -105.0
555.776, -106.0
555.801, -104.0
555.827, -106.0
555.852, -106.0
555.877, -107.0
555.902, -106.0
555.927, -105.0
555.953, -107.0
555.978, -105.0
556.003, -106.0
556.028, -102.0
556.054, -107.0
556.079, -105.0
556.104, -107.0
556.129, -103.0
556.154, -107.0
556.180, -106.0
556.205, -107.0
556.230, -107.0
556.255, -104.0
556.281, -107.0
556.306, -107.0
556.331, -107.0
556.356, -106.0
556.381, -106.0
556.407, -106.0
556.432, -105.0
556.457, -106.0
556.482, -107.0
556.508, -106.0
556.533, -107.0
556.558, -105.0
