Freq2D;RFA;RFB;MaxRFA;MaxRFB
1151;470000.00;700000.00;-10.00;70.00
470.00;-1.00;-10.00;;
470.20;-5.00;-10.00;;
470.40;-4.00;-10.00;;
470.60;-5.00;-10.00;;
470.80;-4.00;-10.00;;
471.00;-4.00;-10.00;;
471.20;-5.00;-10.00;;
471.40;-6.00;-10.00;;
471.60;-5.00;-10.00;;
471.80;-6.00;-10.00;;
472.00;-6.00;-10.00;;
472.20;-6.00;-10.00;;
472.40;-6.00;-10.00;;
472.60;-6.00;-10.00;;
472.80;-6.00;-10.00;;
473.00;-4.00;-10.00;;
473.20;-6.00;-10.00;;
473.40;-6.00;-10.00;;
473.60;-5.00;-10.00;;
473.80;-5.00;-10.00;;
474.00;-4.00;-10.00;;
474.20;-4.00;-10.00;;
474.40;-5.00;-10.00;;
474.60;-5.00;-8.00;;
474.80;-4.00;10.00;;
475.00;-4.00;-6.00;;
475.20;0.00;-10.00;;
475.40;7.00;-10.00;;
475.60;-6.00;-10.00;;
475.80;-5.00;-10.00;;
476.00;-4.00;-10.00;;
476.20;-5.00;-10.00;;
476.40;-5.00;-10.00;;
476.60;-5.00;-10.00;;
476.80;-5.00;-10.00;;
477.00;-5.00;-8.00;;
477.20;-5.00;-10.00;;
477.40;-6.00;-10.00;;
477.60;-4.00;-10.00;;
477.80;-5.00;-10.00;;
478.00;-6.00;-10.00;;
478.20;-5.00;-10.00;;
478.40;-4.00;-10.00;;
478.60;-6.00;-10.00;;
478.80;-6.00;-10.00;;
479.00;-6.00;-10.00;;
479.20;-5.00;-10.00;;
479.40;-5.00;-1.00;;
479.60;-7.00;-1.00;;
479.80;-4.00;-10.00;;
480.00;-3.00;-10.00;;
480.20;-6.00;-10.00;;
480.40;-7.00;-1.00;;
480.60;-6.00;-10.00;;
480.80;0.00;-10.00;;
481.00;-4.00;-10.00;;
481.20;-4.00;-10.00;;
481.40;-6.00;-10.00;;
481.60;-6.00;-10.00;;
481.80;-6.00;-10.00;;
482.00;-7.00;-10.00;;
482.20;-6.00;-10.00;;
482.40;-5.00;-10.00;;
