Receiver;3732-II
Date/Time;21-03-2022 01-56-58 PM
RFUnit;dB
Owner;
ScanCity;Manheim
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;MNH MA
ScanPostalCode;17545

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
470000;;15.563
470025;;16.902
470050;;16.902
470075;;19.0849
470100;;19.0849
470125;;19.0849
470150;;20.8279
470175;;20
470200;;25.1055
470225;;28.9432
470250;;33.0643
470275;;33.0643
470300;;33.9794
470325;;33.0643
470350;;33.9794
470375;;33.0643
470400;;30.8814
470425;;27.9588
470450;;27.9588
470475;;27.9588
470500;;27.9588
470525;;27.9588
470550;;27.9588
470575;;28.9432
470600;;26.8485
470625;;27.9588
470650;;26.8485
470675;;27.9588
470700;;26.0206
470725;;27.9588
470750;;26.8485
470775;;26.8485
470800;;26.0206
470825;;26.8485
470850;;26.0206
470875;;26.0206
470900;;26.0206
470925;;26.8485
470950;;26.0206
470975;;26.0206
471000;;26.0206
471025;;26.0206
471050;;26.8485
471075;;26.0206
471100;;26.0206
471125;;26.8485
471150;;25.1055
471175;;26.0206
471200;;26.0206
471225;;26.0206
471250;;26.0206
471275;;26.0206
471300;;26.8485
471325;;26.0206
471350;;26.0206
471375;;26.0206
471400;;26.8485
471425;;26.8485
471450;;26.8485
471475;;26.0206
471500;;26.0206
471525;;26.8485
471550;;25.1055
471575;;26.0206
471600;;26.0206
471625;;25.1055
471650;;26.0206
471675;;27.9588
471700;;26.0206
471725;;26.8485
471750;;27.9588
471775;;26.0206
471800;;26.8485
471825;;26.8485
471850;;26.0206
471875;;26.8485
471900;;26.0206
471925;;26.8485
471950;;26.8485
471975;;26.8485
472000;;27.9588
472025;;26.8485
472050;;26.8485
472075;;27.9588
472100;;27.9588
472125;;26.8485
472150;;26.8485
472175;;26.8485
472200;;27.9588
472225;;27.9588
472250;;27.9588
472275;;27.9588
472300;;27.9588
472325;;27.9588
472350;;27.9588
472375;;27.9588
472400;;27.9588
472425;;27.9588
472450;;28.9432
472475;;28.9432
472500;;27.9588
472525;;27.9588
472550;;27.9588
472575;;28.9432
472600;;27.9588
472625;;27.9588
472650;;27.9588
472675;;27.9588
472700;;27.9588
472725;;27.9588
472750;;28.9432
472775;;28.9432
472800;;26.8485
472825;;27.9588
472850;;27.9588
472875;;27.9588
472900;;28.9432
472925;;27.9588
472950;;27.9588
472975;;27.9588
473000;;27.9588
473025;;27.9588
473050;;27.9588
473075;;27.9588
473100;;27.9588
473125;;26.8485
473150;;27.9588
473175;;27.9588
473200;;27.9588
473225;;26.8485
473250;;26.8485
473275;;26.0206
473300;;26.8485
473325;;26.8485
473350;;27.9588
473375;;26.0206
473400;;26.8485
473425;;26.0206
473450;;26.8485
473475;;26.0206
473500;;26.8485
473525;;26.0206
473550;;26.8485
473575;;26.8485
473600;;26.0206
473625;;26.0206
473650;;26.8485
473675;;26.0206
473700;;26.0206
473725;;25.1055
473750;;25.1055
473775;;25.1055
473800;;24.0824
473825;;25.1055
473850;;25.1055
473875;;24.0824
473900;;24.0824
473925;;24.0824
473950;;25.1055
473975;;24.0824
474000;;24.0824
474025;;24.0824
474050;;24.0824
474075;;22.9226
474100;;22.9226
474125;;22.9226
474150;;22.2789
474175;;22.9226
474200;;22.9226
474225;;22.9226
474250;;22.2789
474275;;22.2789
474300;;20.8279
474325;;22.9226
474350;;22.2789
474375;;22.9226
474400;;22.2789
474425;;22.9226
474450;;22.9226
474475;;22.2789
474500;;22.2789
474525;;22.2789
474550;;24.0824
474575;;22.2789
474600;;22.9226
474625;;22.2789
474650;;22.2789
474675;;22.2789
474700;;22.2789
474725;;22.9226
474750;;24.0824
474775;;22.2789
474800;;22.9226
474825;;22.2789
474850;;22.2789
474875;;22.9226
474900;;22.9226
474925;;24.0824
474950;;24.0824
474975;;22.9226
475000;;22.9226
475025;;24.0824
475050;;24.0824
475075;;24.0824
475100;;26.0206
475125;;25.1055
475150;;25.1055
475175;;24.0824
475200;;25.1055
475225;;25.1055
475250;;25.1055
475275;;25.1055
475300;;24.0824
475325;;24.0824
475350;;24.0824
475375;;24.0824
475400;;24.0824
475425;;24.0824
475450;;24.0824
475475;;24.0824
475500;;24.0824
