Freq2D;RFA;RFB;MaxRFA;MaxRFB
3701;470000,00;840000,00;-10,00;70,00
470,00;1,92;2,24;1,92;2,24
470,10;1,92;2,24;1,92;2,24
470,20;2,24;2,24;2,24;2,24
470,30;2,24;1,92;2,24;1,92
470,40;2,55;2,24;2,55;2,24
470,50;3,18;2,24;3,18;2,24
470,60;2,55;2,24;2,55;2,24
470,70;2,55;2,24;2,55;2,24
470,80;1,92;2,24;1,92;2,24
470,90;2,24;2,24;2,24;2,24
471,00;1,92;2,24;1,92;2,24
471,10;1,92;2,24;1,92;2,24
471,20;1,92;2,24;1,92;2,24
471,30;1,92;2,24;2,24;2,24
471,40;1,92;2,24;1,92;2,24
471,50;1,29;1,92;1,29;1,92
471,60;1,92;1,92;1,92;1,92
471,70;1,29;1,92;1,61;1,92
471,80;1,92;1,92;1,92;1,92
471,90;2,24;2,24;2,24;2,24
472,00;3,18;2,55;3,49;2,55
472,10;3,18;1,92;3,80;1,92
472,20;1,92;1,92;1,92;1,92
472,30;1,92;1,61;1,92;1,61
472,40;1,61;1,29;1,61;1,29
472,50;2,24;0,98;2,24;0,98
472,60;2,24;0,98;2,24;0,98
472,70;2,86;1,29;2,86;1,29
472,80;2,55;0,98;2,86;0,98
472,90;2,55;0,67;2,55;0,67
473,00;4,12;2,24;4,12;2,24
473,10;4,12;1,61;4,12;1,61
473,20;2,86;0,98;3,18;0,98
473,30;2,86;0,98;2,86;0,98
473,40;3,18;1,29;3,18;1,29
473,50;3,80;1,61;3,80;1,61
473,60;3,18;0,98;3,18;0,98
473,70;2,55;0,98;2,86;0,98
473,80;2,86;0,98;3,18;0,98
473,90;2,86;0,98;2,86;0,98
474,00;2,55;0,98;2,55;0,98
474,10;2,55;0,98;2,55;0,98
474,20;2,86;0,98;2,86;0,98
474,30;2,86;0,98;3,18;0,98
474,40;2,55;0,98;2,55;0,98
474,50;2,55;0,98;2,55;0,98
474,60;2,86;0,98;2,86;0,98
474,70;2,55;1,29;2,86;1,29
474,80;2,55;0,98;2,55;0,98
474,90;3,49;1,92;3,49;1,92
475,00;4,75;3,18;4,75;3,18
475,10;5,06;1,61;5,06;1,61
475,20;6,00;0,98;6,00;0,98
475,30;4,75;0,98;5,06;0,98
475,40;2,86;0,98;2,86;0,98
475,50;2,86;0,98;2,86;0,98
475,60;3,18;0,98;3,18;0,98
475,70;3,18;1,29;3,49;1,29
475,80;3,18;1,29;3,18;1,29
475,90;3,18;1,61;3,18;1,61
476,00;3,49;2,24;3,80;2,24
476,10;2,86;0,98;2,86;0,98
476,20;2,55;0,98;2,55;0,98
476,30;2,55;0,98;2,55;0,98
476,40;2,24;1,61;2,24;1,61
476,50;4,43;1,92;4,43;2,24
476,60;5,06;2,24;5,06;2,24
476,70;2,55;1,61;2,86;1,61
476,80;2,24;1,29;2,24;1,29
476,90;2,24;1,61;2,24;1,61
477,00;2,24;1,61;2,24;1,61
477,10;2,55;1,92;2,55;1,92
477,20;3,18;2,24;3,49;2,24
477,30;4,43;2,24;5,06;2,24
477,40;4,43;2,24;5,06;2,24
477,50;3,18;1,61;3,49;1,61
