Freq2D;RFA;RFB;MaxRFA;MaxRFB
2301;470000.00;700000.00;-10.00;70.00
470.00;;;-10.00;-10.00
470.10;;;-10.00;-10.00
470.20;;;-10.00;-10.00
470.30;;;-10.00;-10.00
470.40;;;-10.00;-10.00
470.50;;;-10.00;-10.00
470.60;;;-10.00;-10.00
470.70;;;-10.00;-10.00
470.80;;;-10.00;-10.00
470.90;;;-10.00;-10.00
471.00;;;-10.00;-10.00
471.10;;;-10.00;-10.00
471.20;;;-10.00;-10.00
471.30;;;-9.00;-10.00
471.40;;;-10.00;-10.00
471.50;;;-10.00;-10.00
471.60;;;-10.00;-10.00
471.70;;;-10.00;-10.00
471.80;;;-10.00;-10.00
471.90;;;-10.00;-10.00
472.00;;;-10.00;-10.00
472.10;;;-10.00;-10.00
472.20;;;-10.00;-10.00
472.30;;;-10.00;-10.00
472.40;;;-10.00;-10.00
472.50;;;-10.00;-10.00
472.60;;;-10.00;-10.00
472.70;;;-10.00;-10.00
472.80;;;-10.00;-10.00
472.90;;;-10.00;-10.00
473.00;;;-10.00;-10.00
473.10;;;-10.00;-10.00
473.20;;;-10.00;-10.00
473.30;;;-10.00;-10.00
473.40;;;-10.00;-10.00
473.50;;;-9.00;-10.00
473.60;;;-8.00;-10.00
473.70;;;-9.00;-10.00
473.80;;;-10.00;-10.00
473.90;;;-10.00;-10.00
474.00;;;-10.00;-10.00
474.10;;;-10.00;-10.00
474.20;;;-9.00;-10.00
474.30;;;-8.00;-10.00
474.40;;;-9.00;-10.00
474.50;;;-9.00;-10.00
474.60;;;-9.00;-10.00
474.70;;;-10.00;-10.00
474.80;;;-10.00;-10.00
474.90;;;-10.00;-10.00
475.00;;;-10.00;-10.00
475.10;;;-10.00;-10.00
475.20;;;-10.00;-10.00
475.30;;;-10.00;-10.00
475.40;;;-10.00;-10.00
475.50;;;-10.00;-10.00
475.60;;;-10.00;-10.00
475.70;;;-9.00;-10.00
475.80;;;-10.00;-10.00
475.90;;;-10.00;-10.00
476.00;;;-10.00;-10.00
476.10;;;-10.00;-10.00
476.20;;;-9.00;-10.00
476.30;;;-8.00;-10.00
476.40;;;-8.00;-9.00
476.50;;;-9.00;-10.00
476.60;;;-10.00;-10.00
476.70;;;-9.00;-10.00
476.80;;;-9.00;-10.00
476.90;;;-10.00;-10.00
477.00;;;-10.00;-10.00
477.10;;;-9.00;-10.00
477.20;;;-9.00;-10.00
477.30;;;-9.00;-10.00
477.40;;;-8.00;-10.00
477.50;;;-10.00;-10.00
477.60;;;-10.00;-10.00
477.70;;;-9.00;-10.00
477.80;;;-9.00;-10.00
477.90;;;-9.00;-10.00
478.00;;;-10.00;-10.00
478.10;;;-10.00;-10.00
478.20;;;-10.00;-10.00
478.30;;;-10.00;-10.00
478.40;;;-10.00;-10.00
478.50;;;-10.00;-10.00
478.60;;;-10.00;-10.00
478.70;;;-10.00;-10.00
478.80;;;-10.00;-10.00
478.90;;;-10.00;-10.00
479.00;;;-10.00;-10.00
479.10;;;-9.00;-10.00
479.20;;;-2.00;-5.00
479.30;;;-3.00;-5.00
479.40;;;-9.00;-10.00
479.50;;;-9.00;-10.00
479.60;;;-10.00;-10.00
479.70;;;-9.00;-10.00
479.80;;;-6.00;-10.00
479.90;;;-3.00;-6.00
480.00;;;6.00;3.00
480.10;;;6.00;5.00
480.20;;;-4.00;-5.00
480.30;;;-7.00;-10.00
480.40;;;-9.00;-10.00
480.50;;;-9.00;-10.00
480.60;;;-9.00;-10.00
480.70;;;-9.00;-10.00
480.80;;;-9.00;-10.00
480.90;;;-9.00;-10.00
481.00;;;-10.00;-10.00
481.10;;;-10.00;-10.00
481.20;;;-9.00;-10.00
481.30;;;-9.00;-10.00
481.40;;;-9.00;-10.00
481.50;;;-10.00;-10.00
481.60;;;-10.00;-10.00
481.70;;;-10.00;-10.00
481.80;;;-10.00;-10.00
481.90;;;-9.00;-10.00
482.00;;;-10.00;-10.00
482.10;;;-10.00;-10.00
482.20;;;-10.00;-10.00
482.30;;;-9.00;-10.00
482.40;;;-9.00;-10.00
482.50;;;-10.00;-10.00
482.60;;;-10.00;-10.00
482.70;;;-10.00;-10.00
482.80;;;-10.00;-10.00
482.90;;;-10.00;-10.00
483.00;;;-9.00;-10.00
483.10;;;-9.00;-10.00
483.20;;;-10.00;-10.00
483.30;;;-10.00;-10.00
483.40;;;-10.00;-10.00
483.50;;;-9.00;-10.00
483.60;;;-10.00;-10.00
483.70;;;-10.00;-10.00
483.80;;;-10.00;-10.00
483.90;;;-10.00;-10.00
484.00;;;-10.00;-10.00
484.10;;;-10.00;-10.00
484.20;;;-10.00;-10.00
484.30;;;-10.00;-10.00
484.40;;;-10.00;-10.00
484.50;;;-10.00;-10.00
484.60;;;-10.00;-10.00
484.70;;;-10.00;-10.00
484.80;;;-10.00;-10.00
484.90;;;-10.00;-10.00
485.00;;;-10.00;-10.00
485.10;;;-10.00;-10.00
485.20;;;-10.00;-10.00
485.30;;;-10.00;-10.00
485.40;;;-10.00;-10.00
485.50;;;-9.00;-10.00
485.60;;;-9.00;-10.00
485.70;;;-9.00;-10.00
485.80;;;-10.00;-10.00
485.90;;;-10.00;-10.00
486.00;;;-10.00;-10.00
486.10;;;-10.00;-10.00
486.20;;;-10.00;-10.00
486.30;;;-10.00;-10.00
486.40;;;-10.00;-10.00
486.50;;;-9.00;-10.00
486.60;;;-10.00;-10.00
486.70;;;-10.00;-10.00
