470.000, -70.0
470.786, -68.0
471.571, -72.0
472.357, -74.0
473.143, -78.0
473.929, -69.0
474.714, -73.0
475.500, -77.0
476.286, -75.0
477.071, -68.0
477.857, -67.0
478.643, -76.0
479.429, -73.0
480.214, -69.0
481.000, -69.0
481.786, -70.0
482.571, -72.0
483.357, -70.0
484.143, -73.0
484.929, -73.0
485.714, -71.0
486.500, -76.0
487.286, -72.0
488.071, -60.0
488.857, -50.0
489.643, -56.0
490.429, -56.0
491.214, -60.0
492.000, -60.0
492.786, -54.0
493.571, -61.0
494.357, -76.0
495.143, -79.0
495.929, -73.0
496.714, -79.0
497.500, -73.0
498.286, -74.0
499.071, -79.0
499.857, -79.0
500.643, -79.0
501.429, -81.0
502.214, -80.0
503.000, -72.0
503.786, -80.0
504.571, -80.0
505.357, -80.0
506.143, -84.0
506.929, -85.0
507.714, -82.0
508.500, -83.0
509.286, -82.0
510.071, -86.0
510.857, -85.0
511.643, -85.0
512.429, -84.0
513.214, -81.0
514.000, -87.0
514.786, -81.0
515.571, -80.0
516.357, -83.0
517.143, -67.0
517.929, -57.0
518.714, -57.0
519.500, -56.0
520.286, -55.0
521.071, -57.0
521.857, -56.0
522.643, -57.0
523.429, -61.0
524.214, -82.0
525.000, -85.0
525.786, -79.0
526.571, -81.0
527.357, -78.0
528.143, -79.0
528.929, -81.0
529.714, -60.0
530.500, -64.0
531.286, -63.0
532.071, -68.0
532.857, -66.0
533.643, -65.0
534.429, -69.0
535.214, -68.0
536.000, -67.0
536.786, -73.0
537.571, -59.0
538.357, -60.0
539.143, -60.0
539.929, -60.0
540.714, -69.0
541.500, -79.0
542.286, -81.0
543.071, -80.0
543.857, -83.0
544.643, -74.0
545.429, -77.0
546.214, -70.0
547.000, -56.0
547.786, -54.0
548.571, -63.0
549.357, -56.0
550.143, -58.0
550.929, -63.0
551.714, -67.0
552.500, -68.0
553.286, -50.0
554.071, -50.0
554.857, -51.0
555.643, -50.0
556.429, -54.0
557.214, -53.0
