400007665.913277, -96.9989
400023050.527646, -98.4051
400038435.142015, -98.7363
400053819.756385, -99.0070
400069204.370754, -99.1622
400084588.985123, -99.2131
400099973.599492, -99.2841
400115358.213862, -99.4616
400130742.828231, -99.6934
400146127.442600, -99.9280
400161512.056969, -100.2154
400176896.671338, -100.4767
400192281.285708, -100.6746
400207665.900077, -100.0010
400223050.514446, -100.8465
400238435.128815, -100.8321
400253819.743185, -100.6990
400269204.357554, -100.4803
400284588.971923, -100.1928
400299973.586292, -99.9503
400315358.200662, -99.8364
400330742.815031, -99.8717
400346127.429400, -100.0427
400361512.043769, -100.3583
400376896.658138, -100.6742
400392281.272508, -100.9185
400407665.886877, -100.2361
400423050.501246, -101.1070
400438435.115615, -101.0663
400453819.729985, -100.8761
400469204.344354, -100.5912
400484588.958723, -100.2595
400499973.573092, -100.0086
400515358.187462, -99.8998
400530742.801831, -99.9283
400546127.416200, -100.0882
400561512.030569, -100.4128
400576896.644938, -100.7630
400592281.259308, -101.0500
400607665.873677, -100.1920
400623050.488046, -101.0934
400638435.102415, -101.0599
400653819.716785, -100.8647
400669204.331154, -100.5788
400684588.945523, -100.2541
400699973.559892, -100.0113
400715358.174262, -99.9005
400730742.788631, -99.9066
400746127.403000, -100.0116
400761512.017369, -100.2377
400776896.631738, -100.4618
400792281.246108, -100.6433
400807665.860477, -100.3329
400823050.474846, -101.1679
400838435.089215, -101.0889
400853819.703585, -100.8879
400869204.317954, -100.6301
400884588.932323, -100.3375
400899973.546692, -100.1045
400915358.161062, -99.9958
400930742.775431, -100.0364
400946127.389800, -100.2209
400961512.004169, -100.5412
400976896.618538, -100.8234
400992281.232908, -100.9863
401007665.847277, -99.9575
401023050.461646, -100.9388
401038435.076015, -101.0522
401053819.690385, -101.0422
401069204.304754, -100.9333
401084588.919123, -100.7199
401099973.533492, -100.4734
401115358.147862, -100.2442
401130742.762231, -100.0788
401146127.376600, -100.0337
401161511.990969, -100.1760
401176896.605338, -100.3839
401192281.219708, -100.5810
401207665.834077, -100.4894
401223050.448446, -101.3179
401238435.062815, -101.2194
401253819.677185, -100.9728
401269204.291554, -100.6435
401284588.905923, -100.2841
401299973.520292, -100.0217
401315358.134662, -99.9163
401330742.749031, -99.9625
401346127.363400, -100.1472
401361511.977769, -100.4831
401376896.592138, -100.8062
401392281.206508, -101.0178
401407665.820877, -100.2596
401423050.435246, -101.1950
401438435.049615, -101.2257
401453819.663985, -101.1105
401469204.278354, -100.8974
401484588.892723, -100.6202
401499973.507092, -100.3812
401515358.121462, -100.2191
401530742.735831, -100.1321
401546127.350200, -100.1358
401561511.964569, -100.2853
401576896.578938, -100.4711
401592281.193308, -100.6413
401607665.807677, -100.2419
401623050.422046, -101.2140
401638435.036415, -101.3469
401653819.650785, -101.3432
401669204.265154, -101.1727
401684588.879523, -100.8279
401699973.493892, -100.4628
401715358.108262, -100.2286
401730742.722631, -100.1892
401746127.337000, -100.3335
401761511.951369, -100.6493
401776896.565738, -100.9686
401792281.180108, -101.2003
401807665.794477, -100.2583
401823050.408846, -101.2179
401838435.023215, -101.2687
401853819.637585, -101.1437
401869204.251954, -100.8672
401884588.866323, -100.4833
401899973.480692, -100.1481
401915358.095062, -99.9654
401930742.709431, -99.9595
401946127.323800, -100.1149
401961511.938169, -100.4203
401976896.552538, -100.7046
401992281.166908, -100.8908
402007665.781277, -100.7627
402023050.395646, -101.7443
402038435.010015, -101.7752
402053819.624385, -101.5825
402069204.238754, -101.2106
402084588.853123, -100.7318
402099973.467492, -100.3177
402115358.081862, -100.0643
402130742.696231, -99.9778
402146127.310600, -100.0372
402161511.924969, -100.2532
402176896.539338, -100.4856
402192281.153708, -100.6695
402207665.768077, -100.3826
402223050.382446, -101.3185
402238434.996815, -101.3135
402253819.611185, -101.1184
402269204.225554, -100.7873
402284588.839923, -100.3846
402299973.454292, -100.0688
402315358.068662, -99.9224
402330742.683031, -99.9289
402346127.297400, -100.0489
402361511.911769, -100.3022
402376896.526138, -100.5768
402392281.140508, -100.8226
402407665.754877, -100.5124
402423050.369246, -101.3544
402438434.983615, -101.2869
402453819.597985, -101.0666
402469204.212354, -100.7440
402484588.826723, -100.3619
402499973.441092, -100.0517
402515358.055462, -99.8964
402530742.669831, -99.9070
402546127.284200, -100.0557
402561511.898569, -100.3397
402576896.512938, -100.6142
402592281.127308, -100.8181
402607665.741677, -100.3853
402623050.356046, -101.2941
402638434.970415, -101.2870
402653819.584785, -101.1273
402669204.199154, -100.8560
402684588.813523, -100.5042
402699973.427892, -100.2037
402715358.042262, -100.0375
402730742.656631, -100.0100
402746127.271000, -100.0913
402761511.885369, -100.2862
402776896.499738, -100.4662
402792281.114108, -100.5910
402807665.728477, -100.5129
402823050.342846, -101.4522
402838434.957215, -101.4524
402853819.571585, -101.2849
402869204.185954, -101.0052
402884588.800323, -100.6414
402899973.414692, -100.3051
402915358.029062, -100.0816
402930742.643431, -100.0190
402946127.257800, -100.1399
402961511.872169, -100.4625
402976896.486538, -100.8156
402992281.100908, -101.0884
403007665.715277, -100.5924
403023050.329646, -101.4874
403038434.944015, -101.4977
403053819.558385, -101.3589
403069204.172754, -101.0881
403084588.787123, -100.6949
403099973.401492, -100.3043
403115358.015862, -100.0274
403130742.630231, -99.9222
403146127.244600, -100.0091
403161511.858969, -100.3055
403176896.473338, -100.6489
403192281.087708, -100.9417
403207665.702077, -100.5661
403223050.316446, -101.4385
403238434.930815, -101.3669
403253819.545185, -101.1365
403269204.159554, -100.8117
403284588.773923, -100.4338
403299973.388292, -100.1239
403315358.002662, -99.9499
403330742.617031, -99.9095
403346127.231400, -99.9775
403361511.845769, -100.1738
403376896.460138, -100.3841
403392281.074508, -100.5659
403407665.688877, -100.0510
403423050.303246, -100.8852
403438434.917615, -100.8435
403453819.531985, -100.6761
403469204.146354, -100.4245
403484588.760723, -100.1219
403499973.375092, -99.8864
403515357.989462, -99.7869
403530742.603831, -99.8388
403546127.218200, -100.0414
403561511.832569, -100.4055
403576896.446938, -100.7691
403592281.061308, -101.0526
403607665.675677, -100.0868
403623050.290046, -101.0148
403638434.904415, -101.0742
403653819.518785, -100.9998
403669204.133154, -100.8102
403684588.747523, -100.5287
403699973.361892, -100.2797
403715357.976261, -100.1352
403730742.590631, -100.1043
403746127.205000, -100.1856
403761511.819369, -100.4074
403776896.433738, -100.6368
403792281.048108, -100.8140
403807665.662477, -100.0735
403823050.276846, -101.0337
403838434.891215, -101.0724
403853819.505585, -100.9295
403869204.119954, -100.6476
403884588.734323, -100.2748
403899973.348692, -99.9570
403915357.963062, -99.7918
403930742.577431, -99.8044
403946127.191800, -99.9801
403961511.806169, -100.3131
403976896.420538, -100.6362
403992281.034908, -100.8677
404007665.649277, -100.3490
404023050.263646, -101.2918
404038434.878015, -101.2980
404053819.492385, -101.1322
404069204.106754, -100.8423
404084588.721123, -100.4716
404099973.335492, -100.1639
404115357.949862, -100.0114
404130742.564231, -100.0303
404146127.178600, -100.2000
404161511.792969, -100.5103
404176896.407338, -100.7931
404192281.021708, -100.9709
404207665.636077, -100.4177
404223050.250446, -101.3239
404238434.864815, -101.2564
404253819.479185, -100.9970
404269204.093554, -100.6255
404284588.707923, -100.1948
404299973.322292, -99.8187
404315357.936662, -99.5578
404330742.551031, -99.4358
404346127.165400, -99.4755
404361511.779769, -99.7184
404376896.394138, -100.0203
404392281.008508, -100.2800
404407665.622877, -99.9637
404423050.237246, -100.8503
404438434.851615, -100.8334
404453819.465985, -100.7015
404469204.080354, -100.5032
404484588.694723, -100.2369
404499973.309092, -99.9787
404515357.923461, -99.7987
404530742.537831, -99.7599
404546127.152200, -99.9074
404561511.766569, -100.2613
404576896.380938, -100.6315
404592280.995308, -100.8896
404607665.609677, -100.1666
404623050.224046, -101.0613
404638434.838415, -101.0025
404653819.452785, -100.7427
404669204.067154, -100.3519
404684588.681523, -99.9148
404699973.295892, -99.5999
404715357.910262, -99.4938
404730742.524631, -99.5788
404746127.139000, -99.7886
404761511.753369, -100.0926
404776896.367738, -100.3388
404792280.982108, -100.4748
404807665.596477, -99.6754
404823050.210846, -100.5489
404838434.825215, -100.5662
404853819.439585, -100.4510
404869204.053954, -100.2201
404884588.668323, -99.9053
404899973.282692, -99.6378
404915357.897062, -99.4747
404930742.511431, -99.3541
404946127.125800, -99.1595
404961511.740169, -98.8775
404976896.354538, -98.4977
404992280.968908, -98.1602
405007665.583277, -97.8783
405023050.197646, -98.5995
405038434.812015, -99.0673
405053819.426385, -99.4626
405069204.040754, -99.6715
405084588.655123, -99.6469
405099973.269492, -99.5334
405115357.883862, -99.4576
405130742.498231, -99.4747
405146127.112600, -99.6206
405161511.726969, -99.9448
405176896.341338, -100.3039
405192280.955708, -100.5938
405207665.570077, -99.7068
405223050.184446, -100.6742
405238434.798815, -100.7429
405253819.413185, -100.6630
405269204.027554, -100.4656
405284588.641923, -100.1710
405299973.256292, -99.8966
405315357.870661, -99.7228
405330742.485031, -99.6736
405346127.099400, -99.7456
405361511.713769, -99.9529
405376896.328138, -100.1569
405392280.942508, -100.3041
405407665.556877, -99.6710
405423050.171246, -100.6059
405438434.785615, -100.6443
405453819.399985, -100.5364
405469204.014354, -100.2945
405484588.628723, -99.9240
405499973.243092, -99.5600
405515357.857462, -99.3264
405530742.471831, -99.2800
405546127.086200, -99.4244
405561511.700569, -99.7613
405576896.314938, -100.1209
405592280.929308, -100.4028
405607665.543677, -99.4943
405623050.158046, -100.4367
405638434.772415, -100.4519
405653819.386785, -100.2875
405669204.001154, -99.9968
405684588.615523, -99.6380
405699973.229892, -99.3632
405715357.844262, -99.2574
405730742.458631, -99.3142
405746127.073000, -99.4989
405761511.687369, -99.8201
405776896.301738, -100.1407
405792280.916108, -100.3907
405807665.530477, -99.8536
405823050.144846, -100.8766
405838434.759215, -100.9596
405853819.373585, -100.8666
405869203.987954, -100.6553
405884588.602323, -100.3527
405899973.216692, -100.0512
405915357.831062, -99.8143
405930742.445431, -99.6903
405946127.059800, -99.7200
405961511.674169, -99.9380
405976896.288538, -100.1844
405992280.902908, -100.3568
406007665.517277, -99.2172
406023050.131646, -100.1578
406038434.746015, -100.2091
406053819.360385, -100.1214
406069203.974754, -99.9281
406084588.589123, -99.6463
406099973.203492, -99.3731
406115357.817861, -99.1723
406130742.432231, -99.0881
406146127.046600, -99.1561
406161511.660969, -99.4113
406176896.275338, -99.7037
406192280.889708, -99.9482
406207665.504077, -99.3972
406223050.118446, -100.3815
406238434.732815, -100.4418
406253819.347185, -100.3231
406269203.961554, -100.0697
