470.0, -107.85000000000001
470.025, -109.24999999999999
470.05, -107.79999999999998
470.075, -104.7
470.1, -102.69999999999999
470.125, -103.5
470.15, -100.90000000000002
470.175, -99.35
470.2, -96.90000000000002
470.225, -96.95
470.25, -96.35000000000001
470.275, -93.05
470.3, -79.19999999999999
470.325, -82.95
470.35, -93.75000000000001
470.375, -95.80000000000001
470.4, -96.15
470.425, -94.80000000000001
470.45, -92.35
470.475, -93.55
470.5, -96.0
470.525, -98.55
470.55, -100.69999999999999
470.575, -106.04999999999998
470.6, -106.10000000000001
470.625, -104.39999999999999
470.65, -102.05
470.675, -103.35
470.7, -102.10000000000001
470.725, -104.25
470.75, -103.25000000000001
470.775, -101.85000000000001
470.8, -97.8
470.825, -96.5
470.85, -95.09999999999998
470.875, -94.80000000000001
470.9, -93.24999999999999
470.925, -93.84999999999998
470.95, -95.60000000000001
470.975, -93.80000000000001
471.0, -96.30000000000001
471.025, -96.35000000000001
471.05, -95.89999999999999
471.075, -95.29999999999998
471.1, -94.39999999999999
471.125, -94.9
471.15, -95.00000000000001
471.175, -97.50000000000001
471.2, -99.0
471.225, -99.75
471.25, -98.90000000000003
471.275, -99.39999999999999
471.3, -97.35
471.325, -97.19999999999999
471.35, -98.69999999999999
471.375, -98.30000000000001
471.4, -96.84999999999998
471.425, -93.7
471.45, -92.35000000000001
471.475, -92.85000000000001
471.5, -92.85000000000001
471.525, -93.35000000000002
471.55, -93.64999999999999
471.575, -93.45000000000002
471.6, -93.10000000000001
471.625, -94.3
471.65, -94.85
471.675, -92.64999999999999
471.7, -93.55
471.725, -92.14999999999999
471.75, -92.0
471.775, -93.85000000000001
471.8, -96.44999999999997
471.825, -100.6
471.85, -102.49999999999999
471.875, -100.55000000000001
471.9, -103.3
471.925, -104.35000000000001
471.95, -101.69999999999997
471.975, -103.39999999999999
472.0, -102.9
472.025, -102.54999999999998
472.05, -102.1
472.075, -101.75
472.1, -100.5
472.125, -99.5
472.15, -98.74999999999999
472.175, -97.2
472.2, -95.49999999999999
472.225, -94.3
472.25, -93.85000000000001
472.275, -93.0
472.3, -90.99999999999999
472.325, -92.65
472.35, -93.30000000000001
472.375, -93.69999999999999
472.4, -93.0
472.425, -94.69999999999999
472.45, -91.69999999999999
472.475, -93.19999999999999
472.5, -94.00000000000001
472.525, -96.05
472.55, -98.05
472.575, -98.30000000000003
472.6, -99.55000000000001
472.625, -102.1
472.65, -99.85000000000001
472.675, -102.10000000000001
472.7, -104.25
472.725, -101.94999999999997
472.75, -103.95
472.775, -101.7
472.8, -99.65
472.825, -95.1
472.85, -92.65
472.875, -92.94999999999999
472.9, -93.35
472.925, -93.05
472.95, -94.44999999999999
472.975, -95.90000000000002
473.0, -96.25
473.025, -94.94999999999999
473.05, -94.64999999999998
473.075, -92.60000000000001
473.1, -92.0
473.125, -95.15
473.15, -95.15
473.175, -99.65000000000002
473.2, -105.05
473.225, -105.45000000000002
473.25, -100.55
473.275, -97.45
473.3, -99.3
473.325, -99.7
473.35, -102.3
473.375, -104.85
473.4, -103.15
473.425, -103.85000000000001
473.45, -102.29999999999998
473.475, -105.1
473.5, -103.1
473.525, -99.9
473.55, -98.14999999999999
473.575, -96.45
473.6, -93.70000000000003
