Freq2D;RFA;RFB;MaxRFA;MaxRFB
3701;470000,00;840000,00;-10,00;70,00
470,00;1,61;3,18;2,55;3,18
470,10;2,24;3,80;2,55;3,80
470,20;2,24;4,12;3,18;4,75
470,30;2,86;4,12;3,80;4,43
470,40;2,86;3,80;3,18;3,80
470,50;1,92;3,49;2,86;3,49
470,60;1,61;1,61;2,24;1,92
470,70;1,92;0,98;2,55;1,61
470,80;2,24;2,24;3,80;2,86
470,90;2,24;2,55;4,43;3,18
471,00;2,24;2,55;4,43;3,18
471,10;1,92;1,61;4,12;2,24
471,20;1,29;0,67;3,18;0,98
471,30;0,98;-0,59;1,29;-0,59
471,40;0,67;-2,16;0,67;-2,16
471,50;1,61;0,35;2,24;0,35
471,60;3,18;3,18;4,43;3,18
471,70;3,80;2,86;4,12;2,86
471,80;1,92;0,35;1,92;0,35
471,90;1,92;0,04;1,92;0,04
472,00;3,80;1,61;4,12;1,92
472,10;3,18;0,04;3,49;0,35
472,20;1,92;-0,27;2,24;-0,27
472,30;3,18;1,29;3,49;1,29
472,40;2,86;0,04;3,18;0,04
472,50;2,24;-0,90;2,24;-0,90
472,60;2,55;0,98;3,80;0,98
472,70;1,92;-1,22;3,18;-1,22
472,80;2,24;0,35;3,18;0,35
472,90;2,24;-0,59;3,18;-0,59
473,00;3,18;1,61;3,80;1,61
473,10;3,80;2,24;4,75;2,24
473,20;2,86;0,67;3,80;1,61
473,30;1,92;0,04;3,18;0,04
473,40;1,92;0,04;2,86;0,67
473,50;1,92;-0,90;2,86;-0,90
473,60;1,92;-0,27;2,86;-0,27
473,70;1,92;0,04;2,86;0,04
473,80;1,92;-0,59;3,49;-0,59
473,90;1,92;-0,59;3,80;-0,59
474,00;1,92;-0,90;3,49;-0,90
474,10;1,61;-1,84;3,49;-0,90
474,20;2,24;-1,22;3,80;-0,59
474,30;2,86;0,04;3,49;0,35
474,40;3,18;1,29;3,80;1,29
474,50;3,49;1,61;4,12;1,92
474,60;2,86;0,67;3,18;0,67
474,70;2,24;-0,27;2,86;-0,27
474,80;2,55;0,04;3,49;0,04
474,90;3,49;0,67;3,49;0,67
475,00;4,12;2,24;4,12;2,24
475,10;3,49;0,67;3,49;0,67
475,20;2,86;0,04;2,86;0,04
475,30;2,55;0,04;2,86;0,04
475,40;2,55;-0,59;2,86;-0,59
475,50;2,24;-0,59;2,86;-0,59
475,60;2,55;0,04;2,86;0,04
475,70;2,24;0,35;2,55;0,35
475,80;2,55;-0,59;2,86;-0,59
475,90;2,55;-0,90;2,55;-0,90
476,00;2,55;-0,59;2,55;-0,59
476,10;2,86;-0,90;3,18;-0,90
476,20;2,86;-0,90;3,18;-0,90
476,30;2,55;-1,22;2,86;-1,22
476,40;1,92;-0,90;2,55;-0,90
476,50;1,92;-0,27;2,55;-0,27
476,60;2,24;0,04;2,24;0,04
