Receiver;VOX 2    472.225 MHz
Date/Time;03-12-2019 02-30-37 PM
RFUnit;dBM;MinimumRFValue;-107
Squelch;Unsupported

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level;Memory (%);Memory
470200;0;-107;;
470225;0;-107;;
470250;0;-107;;
470275;0;-107;;
470300;0;-107;;
470325;0;-107;;
470350;0;-107;;
470375;0;-107;;
470400;0;-107;;
470425;0;-107;;
470450;0;-107;;
470475;0;-107;;
470500;0;-107;;
470525;0;-107;;
470550;0;-107;;
470575;0;-107;;
470600;0;-107;;
470625;0;-107;;
470650;0;-107;;
470675;0;-107;;
470700;0;-107;;
470725;0;-107;;
470750;0;-107;;
470775;0;-107;;
470800;0;-107;;
470825;0;-107;;
470850;0;-107;;
470875;0;-107;;
470900;0;-107;;
470925;0;-107;;
470950;0;-107;;
470975;0;-107;;
471000;0;-107;;
471025;0;-107;;
471050;0;-107;;
471075;2.12766;-106;;
471100;0;-107;;
471125;2.12766;-106;;
471150;0;-107;;
471175;0;-107;;
471200;0;-107;;
471225;0;-107;;
471250;0;-107;;
471275;0;-107;;
471300;0;-107;;
471325;0;-107;;
471350;0;-107;;
471375;0;-107;;
471400;0;-107;;
471425;0;-107;;
471450;0;-107;;
471475;0;-107;;
471500;0;-107;;
471525;0;-107;;
471550;0;-107;;
471575;0;-107;;
471600;0;-107;;
471625;0;-107;;
471650;0;-107;;
471675;0;-107;;
471700;0;-107;;
471725;0;-107;;
471750;0;-107;;
471775;0;-107;;
471800;0;-107;;
471825;0;-107;;
471850;0;-107;;
471875;0;-107;;
471900;0;-107;;
471925;0;-107;;
471950;0;-107;;
471975;0;-107;;
472000;0;-107;;
472025;0;-107;;
472050;0;-107;;
472075;0;-107;;
472100;0;-107;;
472125;0;-107;;
472150;0;-107;;
472175;0;-107;;
472200;0;-107;;
472225;0;-107;;
472250;0;-107;;
472275;0;-107;;
472300;0;-107;;
472325;0;-107;;
472350;0;-107;;
472375;0;-107;;
472400;0;-107;;
472425;0;-107;;
472450;0;-107;;
472475;2.12766;-106;;
472500;0;-107;;
472525;0;-107;;
472550;0;-107;;
472575;0;-107;;
472600;0;-107;;
472625;0;-107;;
472650;0;-107;;
472675;0;-107;;
472700;0;-107;;
472725;0;-107;;
472750;0;-107;;
472775;0;-107;;
472800;0;-107;;
472825;0;-107;;
472850;0;-107;;
472875;0;-107;;
472900;0;-107;;
472925;0;-107;;
472950;0;-107;;
472975;0;-107;;
473000;0;-107;;
473025;0;-107;;
473050;2.12766;-106;;
473075;0;-107;;
473100;0;-107;;
473125;0;-107;;
473150;0;-107;;
473175;4.25532;-105;;
473200;0;-107;;
473225;4.25532;-105;;
473250;0;-107;;
473275;0;-107;;
473300;4.25532;-105;;
473325;0;-107;;
473350;0;-107;;
473375;0;-107;;
473400;0;-107;;
473425;2.12766;-106;;
473450;0;-107;;
473475;0;-107;;
473500;2.12766;-106;;
473525;0;-107;;
473550;0;-107;;
473575;0;-107;;
473600;0;-107;;
473625;0;-107;;
473650;0;-107;;
473675;0;-107;;
473700;4.25532;-105;;
473725;0;-107;;
473750;0;-107;;
473775;4.25532;-105;;
473800;0;-107;;
473825;0;-107;;
473850;2.12766;-106;;
473875;0;-107;;
473900;2.12766;-106;;
473925;0;-107;;
473950;2.12766;-106;;
473975;0;-107;;
474000;2.12766;-106;;
474025;0;-107;;
474050;0;-107;;
474075;0;-107;;
474100;0;-107;;
474125;0;-107;;
474150;4.25532;-105;;
474175;4.25532;-105;;
474200;4.25532;-105;;
474225;4.25532;-105;;
474250;4.25532;-105;;
474275;6.38298;-104;;
474300;2.12766;-106;;
474325;2.12766;-106;;
474350;2.12766;-106;;
474375;0;-107;;
474400;0;-107;;
474425;2.12766;-106;;
474450;2.12766;-106;;
474475;0;-107;;
474500;0;-107;;
474525;2.12766;-106;;
474550;0;-107;;
474575;2.12766;-106;;
474600;2.12766;-106;;
474625;2.12766;-106;;
474650;2.12766;-106;;
474675;0;-107;;
474700;0;-107;;
474725;0;-107;;
474750;2.12766;-106;;
474775;0;-107;;
474800;0;-107;;
474825;0;-107;;
474850;0;-107;;
474875;0;-107;;
474900;0;-107;;
474925;2.12766;-106;;
474950;4.25532;-105;;
474975;2.12766;-106;;
475000;4.25532;-105;;
475025;2.12766;-106;;
475050;2.12766;-106;;
475075;2.12766;-106;;
475100;2.12766;-106;;
475125;0;-107;;
475150;2.12766;-106;;
475175;2.12766;-106;;
475200;2.12766;-106;;
475225;0;-107;;
475250;0;-107;;
475275;2.12766;-106;;
475300;0;-107;;
475325;0;-107;;
475350;0;-107;;
475375;0;-107;;
475400;0;-107;;
475425;2.12766;-106;;
475450;0;-107;;
475475;0;-107;;
475500;0;-107;;
475525;2.12766;-106;;
475550;0;-107;;
475575;0;-107;;
475600;0;-107;;
475625;0;-107;;
475650;0;-107;;
475675;2.12766;-106;;
475700;0;-107;;
475725;2.12766;-106;;
475750;2.12766;-106;;
475775;2.12766;-106;;
475800;4.25532;-105;;
475825;2.12766;-106;;
475850;2.12766;-106;;
475875;2.12766;-106;;
475900;2.12766;-106;;
475925;2.12766;-106;;
475950;2.12766;-106;;
475975;2.12766;-106;;
476000;2.12766;-106;;
476025;4.25532;-105;;
476050;2.12766;-106;;
476075;4.25532;-105;;
476100;4.25532;-105;;
476125;6.38298;-104;;
476150;6.38298;-104;;
476175;6.38298;-104;;
476200;8.51064;-103;;
476225;12.766;-101;;
476250;23.4043;-96;;
476275;23.4043;-96;;
476300;25.5319;-95;;
476325;25.5319;-95;;
