Receiver;SCAN
Date/Time;25-03-2022 03-37-27 IP.
RFUnit;dB
Owner;
ScanCity;GRINDELWALD
ScanComment;
ScanCountry;SWISS
ScanDescription;
ScanInteriorExterior;Outdoor
ScanLatitude;
ScanLongitude;
ScanName;20220325GRINDELWALD
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
470200;;2
470225;;5
470250;;3
470275;;2
470300;;5
470325;;2
470350;;2
470375;;4
470400;;4
470425;;3
470450;;2
470475;;4
470500;;2
470525;;5
470550;;2
470575;;2
470600;;3
470625;;2
470650;;3
470675;;2
470700;;3
470725;;2
470750;;4
470775;;2
470800;;3
470825;;2
470850;;4
470875;;3
470900;;4
470925;;3
470950;;4
470975;;3
471000;;2
471025;;2
471050;;1
471075;;3
471100;;3
471125;;2
471150;;2
471175;;3
471200;;2
471225;;3
471250;;2
471275;;3
471300;;2
471325;;2
471350;;2
471375;;2
471400;;3
471425;;3
471450;;2
471475;;4
471500;;7
471525;;14
471550;;15
471575;;15
471600;;15
471625;;15
471650;;14
471675;;8
471700;;3
471725;;3
471750;;2
471775;;3
471800;;3
471825;;2
471850;;3
471875;;2
471900;;3
471925;;2
471950;;3
471975;;2
472000;;3
472025;;2
472050;;4
472075;;6
472100;;7
472125;;7
472150;;6
472175;;6
472200;;4
472225;;2
472250;;2
472275;;3
472300;;2
472325;;3
472350;;2
472375;;2
472400;;2
472425;;2
472450;;1
472475;;4
472500;;1
472525;;3
472550;;2
472575;;3
472600;;2
472625;;4
472650;;2
472675;;4
472700;;4
472725;;2
472750;;3
472775;;1
472800;;4
472825;;2
472850;;4
472875;;2
472900;;4
472925;;2
472950;;5
472975;;2
473000;;5
473025;;4
473050;;5
473075;;4
473100;;5
473125;;4
473150;;6
473175;;4
473200;;3
473225;;5
473250;;3
473275;;3
473300;;4
473325;;5
473350;;4
473375;;5
473400;;6
473425;;6
473450;;6
473475;;5
473500;;8
473525;;20
473550;;45
473575;;61
473600;;65
473625;;65
473650;;65
473675;;65
473700;;64
473725;;61
473750;;46
473775;;18
473800;;6
473825;;6
473850;;3
473875;;3
473900;;3
473925;;2
473950;;2
473975;;2
474000;;3
474025;;2
474050;;3
474075;;2
474100;;3
474125;;3
474150;;4
474175;;3
474200;;4
474225;;2
474250;;3
474275;;1
474300;;3
474325;;2
474350;;6
474375;;2
474400;;2
474425;;3
474450;;7
474475;;3
474500;;8
474525;;2
474550;;2
474575;;2
474600;;3
474625;;1
474650;;3
474675;;2
474700;;2
474725;;1
474750;;2
474775;;1
474800;;3
474825;;3
474850;;2
474875;;2
474900;;2
474925;;11
474950;;12
474975;;13
475000;;13
475025;;12
475050;;14
475075;;11
475100;;3
475125;;2
475150;;1
475175;;3
475200;;3
475225;;2
475250;;2
475275;;1
475300;;3
475325;;2
475350;;3
475375;;2
475400;;2
475425;;2
475450;;4
475475;;2
475500;;3
475525;;2
475550;;2
475575;;2
475600;;2
475625;;2
475650;;3
475675;;2
475700;;3
475725;;2
475750;;3
475775;;2
475800;;5
475825;;2
475850;;4
475875;;2
475900;;5
475925;;2
475950;;3
475975;;2
476000;;4
476025;;2
476050;;3
476075;;2
476100;;3
476125;;3
476150;;2
476175;;2
476200;;4
476225;;2
476250;;3
476275;;2
476300;;1
476325;;3
476350;;2
476375;;3
476400;;2
476425;;1
476450;;3
476475;;3
476500;;3
476525;;2
476550;;3
476575;;2
476600;;4
476625;;2
476650;;3
476675;;2
476700;;3
476725;;2
476750;;3
476775;;2
476800;;3
476825;;3
476850;;2
476875;;2
476900;;4
476925;;2
476950;;4
476975;;3
477000;;3
477025;;3
477050;;2
477075;;3
477100;;3
477125;;3
477150;;3
477175;;5
477200;;12
477225;;14
477250;;15
477275;;15
477300;;15
477325;;17
477350;;18
477375;;18
477400;;17
477425;;17
477450;;17
477475;;15
477500;;3
477525;;3
477550;;2
477575;;3
477600;;2
477625;;3
477650;;2
477675;;3
477700;;3
477725;;2
477750;;3
477775;;2
477800;;4
477825;;2
477850;;3
477875;;3
477900;;3
477925;;2
477950;;5
477975;;4
478000;;3
478025;;4
478050;;2
478075;;3
478100;;2
478125;;4
478150;;3
478175;;4
478200;;2
478225;;4
478250;;4
478275;;3
478300;;3
478325;;3
478350;;4
478375;;3
478400;;5
478425;;4
478450;;6
478475;;9
478500;;6
478525;;4
478550;;6
478575;;4
478600;;5
478625;;3
478650;;5
478675;;3
478700;;4
478725;;4
478750;;3
478775;;3
478800;;3
478825;;3
478850;;5
478875;;3
478900;;5
478925;;3
478950;;4
478975;;3
479000;;5
479025;;3
479050;;5
479075;;3
479100;;4
479125;;3
479150;;5
479175;;7
479200;;7
479225;;7
479250;;8
479275;;7
479300;;6
479325;;3
479350;;3
479375;;4
479400;;5
479425;;3
479450;;4
479475;;4
479500;;3
479525;;4
479550;;4
479575;;4
479600;;3
479625;;8
479650;;10
479675;;23
479700;;26
479725;;26
479750;;26
479775;;26
479800;;26
479825;;23
479850;;7
479875;;6
479900;;5
479925;;6
479950;;5
479975;;6
480000;;5
480025;;6
480050;;5
480075;;9
480100;;4
480125;;9
480150;;5
480175;;9
480200;;5
480225;;3
480250;;4
480275;;3
480300;;4
480325;;3
480350;;3
480375;;3
480400;;3
480425;;5
480450;;3
480475;;4
480500;;3
480525;;2
480550;;4
480575;;4
480600;;3
480625;;4
480650;;3
480675;;3
480700;;3
480725;;3
480750;;3
480775;;4
480800;;3
480825;;3
480850;;4
480875;;3
480900;;3
480925;;2
480950;;4
480975;;3
481000;;4
481025;;3
481050;;4
