Receiver;MATTHEW
Date/Time;14-02-2020 11-18-41 AM
RFUnit;dB
Owner;
ScanCity;98000
ScanComment;
ScanCountry;MONACO
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;TARKAN2020
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
470200;;6
470225;;6
470250;;7
470275;;8
470300;;7
470325;;7
470350;;6
470375;;8
470400;;8
470425;;8
470450;;7
470475;;8
470500;;8
470525;;9
470550;;8
470575;;10
470600;;8
470625;;9
470650;;9
470675;;10
470700;;9
470725;;10
470750;;9
470775;;10
470800;;9
470825;;10
470850;;11
470875;;10
470900;;11
470925;;11
470950;;11
470975;;11
471000;;11
471025;;11
471050;;11
471075;;12
471100;;11
471125;;12
471150;;12
471175;;11
471200;;13
471225;;13
471250;;12
471275;;13
471300;;11
471325;;13
471350;;12
471375;;14
471400;;12
471425;;12
471450;;13
471475;;12
471500;;12
471525;;13
471550;;13
471575;;12
471600;;13
471625;;12
471650;;12
471675;;12
471700;;12
471725;;12
471750;;12
471775;;12
471800;;12
471825;;12
471850;;12
471875;;11
471900;;12
471925;;11
471950;;11
471975;;11
472000;;11
472025;;11
472050;;11
472075;;11
472100;;10
472125;;11
472150;;10
472175;;10
472200;;10
472225;;11
472250;;9
472275;;10
472300;;10
472325;;9
472350;;9
472375;;9
472400;;10
472425;;10
472450;;10
472475;;10
472500;;10
472525;;9
472550;;10
472575;;11
472600;;9
472625;;10
472650;;10
472675;;10
472700;;10
472725;;10
472750;;11
472775;;10
472800;;11
472825;;12
472850;;11
472875;;11
472900;;12
472925;;11
472950;;12
472975;;12
473000;;12
473025;;12
473050;;12
473075;;11
473100;;13
473125;;13
473150;;13
473175;;13
473200;;14
473225;;13
473250;;14
473275;;14
473300;;14
473325;;14
473350;;14
473375;;14
473400;;13
473425;;15
473450;;14
473475;;15
473500;;14
473525;;14
473550;;14
473575;;14
473600;;14
473625;;15
473650;;14
473675;;15
473700;;14
473725;;15
473750;;14
473775;;15
473800;;14
473825;;15
473850;;14
473875;;15
473900;;14
473925;;15
473950;;13
473975;;14
474000;;14
474025;;13
474050;;14
474075;;14
474100;;13
474125;;13
474150;;12
474175;;12
474200;;12
474225;;11
474250;;11
474275;;11
474300;;11
474325;;12
474350;;11
474375;;11
474400;;11
474425;;10
474450;;9
474475;;11
474500;;9
474525;;11
474550;;10
474575;;11
474600;;9
474625;;9
474650;;11
474675;;9
474700;;10
474725;;9
474750;;9
474775;;8
474800;;9
474825;;10
474850;;10
474875;;9
474900;;9
474925;;9
474950;;8
474975;;10
475000;;9
475025;;9
475050;;8
475075;;10
475100;;9
475125;;11
475150;;11
475175;;10
475200;;9
475225;;9
475250;;10
475275;;11
475300;;10
475325;;11
475350;;11
475375;;11
475400;;12
475425;;11
475450;;11
475475;;11
475500;;12
475525;;12
475550;;12
475575;;12
475600;;12
475625;;13
475650;;12
475675;;12
475700;;12
475725;;13
475750;;13
475775;;12
475800;;13
475825;;12
475850;;13
475875;;12
475900;;12
475925;;13
475950;;12
475975;;13
476000;;12
476025;;13
476050;;12
476075;;13
476100;;12
476125;;12
476150;;12
476175;;12
476200;;12
476225;;12
476250;;11
476275;;12
476300;;11
476325;;11
476350;;11
476375;;11
476400;;11
476425;;10
476450;;11
476475;;9
476500;;10
476525;;9
476550;;10
476575;;9
476600;;10
476625;;9
476650;;9
476675;;9
476700;;8
476725;;9
476750;;9
476775;;8
476800;;8
476825;;8
476850;;8
476875;;7
476900;;8
476925;;7
476950;;7
476975;;7
477000;;8
477025;;7
477050;;8
477075;;7
477100;;8
477125;;8
477150;;7
477175;;8
477200;;7
477225;;8
477250;;8
477275;;8
477300;;8
477325;;8
477350;;9
477375;;9
477400;;9
477425;;8
477450;;10
477475;;9
477500;;10
477525;;10
477550;;11
477575;;11
477600;;11
477625;;10
477650;;11
477675;;10
477700;;10
477725;;11
477750;;12
477775;;11
477800;;12
477825;;12
477850;;12
477875;;12
477900;;11
477925;;12
477950;;12
477975;;12
478000;;12
478025;;12
478050;;12
478075;;12
478100;;13
478125;;12
478150;;13
478175;;12
478200;;13
478225;;12
478250;;13
478275;;12
478300;;13
478325;;14
478350;;15
478375;;16
478400;;17
478425;;17
478450;;18
478475;;18
478500;;19
478525;;20
478550;;20
478575;;20
478600;;20
478625;;20
478650;;20
478675;;19
478700;;18
478725;;17
478750;;17
478775;;17
478800;;17
478825;;18
478850;;19
478875;;19
478900;;19
478925;;19
478950;;18
478975;;18
479000;;17
479025;;17
479050;;17
479075;;17
479100;;18
479125;;19
479150;;19
479175;;20
479200;;20
479225;;20
479250;;20
479275;;20
479300;;20
479325;;19
479350;;19
479375;;18
479400;;18
479425;;17
479450;;17
479475;;17
479500;;17
479525;;18
479550;;18
479575;;19
479600;;19
479625;;19
479650;;19
479675;;20
479700;;20
479725;;20
479750;;20
479775;;20
479800;;20
479825;;20
479850;;20
479875;;20
479900;;20
479925;;19
479950;;18
479975;;18
480000;;17
480025;;17
480050;;17
480075;;17
480100;;17
480125;;17
480150;;17
480175;;17
480200;;17
480225;;17
480250;;17
480275;;17
480300;;16
480325;;16
480350;;16
480375;;16
480400;;17
480425;;18
480450;;18
480475;;18
480500;;18
480525;;19
480550;;20
480575;;20
480600;;21
480625;;22
480650;;22
480675;;23
480700;;23
480725;;23
480750;;22
480775;;22
480800;;21
480825;;20
480850;;19
480875;;19
480900;;18
480925;;18
480950;;19
480975;;20
481000;;20
481025;;21
481050;;21
481075;;21
