Freq2D;RFA;RFB;MaxRFA;MaxRFB
871;520000.00;694000.00;-10.00;70.00
520.00;2.00;6.00;;
520.20;1.00;5.00;;
520.40;0.00;5.00;;
520.60;0.00;6.00;;
520.80;1.00;5.00;;
521.00;1.00;5.00;;
521.20;0.00;5.00;;
521.40;1.00;6.00;;
521.60;0.00;5.00;;
521.80;0.00;6.00;;
522.00;1.00;6.00;;
522.20;0.00;6.00;;
522.40;0.00;6.00;;
522.60;0.00;6.00;;
522.80;1.00;6.00;;
523.00;1.00;6.00;;
523.20;1.00;5.00;;
523.40;2.00;6.00;;
523.60;0.00;6.00;;
523.80;1.00;6.00;;
524.00;2.00;5.00;;
524.20;2.00;6.00;;
524.40;1.00;6.00;;
524.60;1.00;10.00;;
524.80;1.00;9.00;;
525.00;5.00;7.00;;
525.20;1.00;8.00;;
525.40;1.00;8.00;;
525.60;0.00;8.00;;
525.80;2.00;7.00;;
526.00;0.00;8.00;;
526.20;0.00;7.00;;
526.40;1.00;7.00;;
526.60;0.00;6.00;;
526.80;0.00;6.00;;
527.00;1.00;6.00;;
527.20;1.00;7.00;;
527.40;1.00;7.00;;
527.60;1.00;8.00;;
527.80;2.00;8.00;;
528.00;2.00;7.00;;
528.20;2.00;6.00;;
528.40;2.00;8.00;;
528.60;2.00;6.00;;
528.80;2.00;6.00;;
529.00;2.00;6.00;;
529.20;2.00;5.00;;
529.40;2.00;6.00;;
529.60;2.00;6.00;;
529.80;2.00;5.00;;
530.00;2.00;6.00;;
530.20;1.00;6.00;;
530.40;1.00;6.00;;
530.60;2.00;7.00;;
530.80;1.00;7.00;;
531.00;2.00;7.00;;
531.20;2.00;6.00;;
531.40;2.00;7.00;;
531.60;2.00;6.00;;
531.80;2.00;7.00;;
532.00;2.00;8.00;;
532.20;1.00;9.00;;
532.40;2.00;8.00;;
532.60;2.00;8.00;;
532.80;2.00;7.00;;
533.00;1.00;7.00;;
533.20;1.00;7.00;;
533.40;2.00;7.00;;
533.60;2.00;6.00;;
533.80;1.00;6.00;;
534.00;2.00;6.00;;
534.20;1.00;6.00;;
534.40;2.00;6.00;;
534.60;2.00;8.00;;
534.80;2.00;6.00;;
535.00;1.00;7.00;;
535.20;2.00;7.00;;
535.40;1.00;8.00;;
535.60;2.00;7.00;;
535.80;2.00;7.00;;
536.00;2.00;9.00;;
536.20;1.00;10.00;;
536.40;2.00;8.00;;
536.60;2.00;9.00;;
536.80;2.00;9.00;;
537.00;2.00;8.00;;
537.20;2.00;8.00;;
537.40;2.00;9.00;;
537.60;2.00;8.00;;
537.80;2.00;9.00;;
538.00;2.00;8.00;;
538.20;1.00;9.00;;
538.40;2.00;8.00;;
538.60;1.00;8.00;;
538.80;2.00;8.00;;
539.00;2.00;8.00;;
539.20;1.00;8.00;;
539.40;2.00;9.00;;
539.60;2.00;9.00;;
539.80;2.00;9.00;;
540.00;3.00;9.00;;
540.20;2.00;9.00;;
540.40;3.00;9.00;;
540.60;3.00;8.00;;
540.80;3.00;9.00;;
541.00;2.00;9.00;;
541.20;2.00;9.00;;
541.40;2.00;10.00;;
541.60;5.00;7.00;;
541.80;3.00;9.00;;
542.00;2.00;8.00;;
542.20;2.00;8.00;;
542.40;2.00;7.00;;
542.60;2.00;7.00;;
542.80;2.00;7.00;;
543.00;2.00;8.00;;
543.20;2.00;7.00;;
543.40;2.00;7.00;;
543.60;1.00;8.00;;
543.80;2.00;7.00;;
544.00;2.00;8.00;;
544.20;1.00;8.00;;
544.40;1.00;7.00;;
544.60;1.00;6.00;;
544.80;1.00;7.00;;
545.00;1.00;8.00;;
545.20;1.00;8.00;;
545.40;2.00;8.00;;
545.60;2.00;8.00;;
545.80;2.00;8.00;;
546.00;1.00;10.00;;
546.20;2.00;10.00;;
546.40;2.00;9.00;;
546.60;1.00;10.00;;
546.80;1.00;9.00;;
547.00;2.00;9.00;;
547.20;2.00;11.00;;
547.40;3.00;9.00;;
547.60;3.00;8.00;;
547.80;2.00;10.00;;
548.00;2.00;9.00;;
548.20;2.00;10.00;;
548.40;2.00;9.00;;
548.60;2.00;9.00;;
548.80;2.00;9.00;;
549.00;2.00;9.00;;
549.20;2.00;9.00;;
549.40;2.00;8.00;;
549.60;2.00;10.00;;
549.80;2.00;10.00;;
550.00;2.00;8.00;;
550.20;2.00;8.00;;
550.40;1.00;8.00;;
550.60;2.00;8.00;;
550.80;1.00;8.00;;
551.00;1.00;7.00;;
551.20;1.00;8.00;;
551.40;1.00;8.00;;
551.60;1.00;7.00;;
551.80;2.00;7.00;;
552.00;2.00;8.00;;
552.20;2.00;8.00;;
552.40;2.00;8.00;;
552.60;1.00;8.00;;
552.80;2.00;8.00;;
553.00;2.00;7.00;;
553.20;2.00;7.00;;
553.40;2.00;7.00;;
553.60;1.00;7.00;;
553.80;1.00;6.00;;
554.00;2.00;7.00;;
554.20;1.00;10.00;;
554.40;2.00;6.00;;
554.60;2.00;9.00;;
554.80;2.00;9.00;;
555.00;3.00;7.00;;
555.20;2.00;7.00;;
555.40;2.00;8.00;;
555.60;2.00;8.00;;
555.80;2.00;8.00;;
556.00;2.00;8.00;;
556.20;2.00;7.00;;
556.40;2.00;8.00;;
556.60;2.00;9.00;;
556.80;2.00;8.00;;
557.00;2.00;8.00;;
557.20;2.00;8.00;;
557.40;2.00;8.00;;
557.60;2.00;8.00;;
557.80;2.00;8.00;;
558.00;2.00;7.00;;
558.20;1.00;8.00;;
558.40;2.00;8.00;;
558.60;2.00;7.00;;
558.80;2.00;7.00;;
559.00;2.00;6.00;;
559.20;2.00;6.00;;
559.40;1.00;7.00;;
559.60;1.00;8.00;;
559.80;1.00;8.00;;
560.00;2.00;7.00;;
560.20;1.00;7.00;;
560.40;1.00;7.00;;
560.60;2.00;8.00;;
560.80;1.00;7.00;;
561.00;2.00;7.00;;
