Receiver;Port 01 559.500 MHz
Date/Time;20-11-2018 03-18-30 PM
RFUnit;dB;MinimumRFValue;0
Squelch;Supported

Frequency Range [kHz];558000;626000;25
Frequency;RF level (%);RF level;Memory (%);Memory;Squelch (%);Squelch
558000;5;2;;;52.5;21
558025;7.5;3;;;52.5;21
558050;25;10;;;52.5;21
558075;35;14;;;52.5;21
558100;35;14;;;52.5;21
558125;37.5;15;;;52.5;21
558150;37.5;15;;;52.5;21
558175;37.5;15;;;52.5;21
558200;30;12;;;52.5;21
558225;32.5;13;;;52.5;21
558250;10;4;;;52.5;21
558275;7.5;3;;;52.5;21
558300;10;4;;;52.5;21
558325;10;4;;;52.5;21
558350;5;2;;;52.5;21
558375;7.5;3;;;52.5;21
558400;7.5;3;;;52.5;21
558425;7.5;3;;;52.5;21
558450;5;2;;;52.5;21
558475;5;2;;;52.5;21
558500;7.5;3;;;52.5;21
558525;7.5;3;;;52.5;21
558550;7.5;3;;;52.5;21
558575;5;2;;;52.5;21
558600;5;2;;;52.5;21
558625;5;2;;;52.5;21
558650;7.5;3;;;52.5;21
558675;5;2;;;52.5;21
558700;5;2;;;52.5;21
558725;7.5;3;;;52.5;21
558750;7.5;3;;;52.5;21
558775;5;2;;;52.5;21
558800;2.5;1;;;52.5;21
558825;5;2;;;52.5;21
558850;5;2;;;52.5;21
558875;5;2;;;52.5;21
558900;7.5;3;;;52.5;21
558925;7.5;3;;;52.5;21
558950;7.5;3;;;52.5;21
558975;7.5;3;;;52.5;21
559000;7.5;3;;;52.5;21
559025;5;2;;;52.5;21
559050;5;2;;;52.5;21
559075;7.5;3;;;52.5;21
559100;5;2;;;52.5;21
559125;5;2;;;52.5;21
559150;2.5;1;;;52.5;21
559175;2.5;1;;;52.5;21
559200;5;2;;;52.5;21
559225;7.5;3;;;52.5;21
559250;7.5;3;;;52.5;21
559275;5;2;;;52.5;21
559300;5;2;;;52.5;21
559325;7.5;3;;;52.5;21
559350;7.5;3;;;52.5;21
559375;2.5;1;;;52.5;21
559400;5;2;;;52.5;21
559425;2.5;1;;;52.5;21
559450;7.5;3;;;52.5;21
559475;7.5;3;;;52.5;21
559500;5;2;;;52.5;21
559525;5;2;;;52.5;21
559550;10;4;;;52.5;21
559575;5;2;;;52.5;21
559600;2.5;1;;;52.5;21
559625;5;2;;;52.5;21
559650;5;2;;;52.5;21
559675;2.5;1;;;52.5;21
559700;5;2;;;52.5;21
559725;2.5;1;;;52.5;21
559750;2.5;1;;;52.5;21
559775;7.5;3;;;52.5;21
559800;0;0;;;52.5;21
559825;7.5;3;;;52.5;21
559850;10;4;;;52.5;21
559875;7.5;3;;;52.5;21
559900;10;4;;;52.5;21
559925;12.5;5;;;52.5;21
559950;15;6;;;52.5;21
559975;15;6;;;52.5;21
560000;15;6;;;52.5;21
560025;15;6;;;52.5;21
560050;10;4;;;52.5;21
560075;7.5;3;;;52.5;21
560100;12.5;5;;;52.5;21
560125;5;2;;;52.5;21
560150;7.5;3;;;52.5;21
560175;5;2;;;52.5;21
560200;7.5;3;;;52.5;21
560225;2.5;1;;;52.5;21
560250;7.5;3;;;52.5;21
560275;10;4;;;52.5;21
560300;20;8;;;52.5;21
560325;22.5;9;;;52.5;21
560350;20;8;;;52.5;21
560375;17.5;7;;;52.5;21
560400;17.5;7;;;52.5;21
560425;12.5;5;;;52.5;21
560450;12.5;5;;;52.5;21
560475;7.5;3;;;52.5;21
560500;7.5;3;;;52.5;21
560525;7.5;3;;;52.5;21
560550;5;2;;;52.5;21
560575;5;2;;;52.5;21
560600;5;2;;;52.5;21
560625;7.5;3;;;52.5;21
560650;5;2;;;52.5;21
560675;7.5;3;;;52.5;21
560700;10;4;;;52.5;21
560725;7.5;3;;;52.5;21
560750;10;4;;;52.5;21
560775;10;4;;;52.5;21
560800;5;2;;;52.5;21
560825;7.5;3;;;52.5;21
560850;7.5;3;;;52.5;21
560875;5;2;;;52.5;21
560900;7.5;3;;;52.5;21
560925;7.5;3;;;52.5;21
560950;5;2;;;52.5;21
560975;2.5;1;;;52.5;21
561000;7.5;3;;;52.5;21
561025;5;2;;;52.5;21
561050;7.5;3;;;52.5;21
561075;10;4;;;52.5;21
561100;7.5;3;;;52.5;21
561125;7.5;3;;;52.5;21
561150;5;2;;;52.5;21
561175;10;4;;;52.5;21
561200;7.5;3;;;52.5;21
561225;7.5;3;;;52.5;21
561250;10;4;;;52.5;21
561275;7.5;3;;;52.5;21
561300;7.5;3;;;52.5;21
561325;7.5;3;;;52.5;21
561350;10;4;;;52.5;21
561375;5;2;;;52.5;21
561400;10;4;;;52.5;21
561425;10;4;;;52.5;21
561450;7.5;3;;;52.5;21
561475;10;4;;;52.5;21
561500;10;4;;;52.5;21
561525;10;4;;;52.5;21
561550;7.5;3;;;52.5;21
561575;7.5;3;;;52.5;21
561600;7.5;3;;;52.5;21
561625;7.5;3;;;52.5;21
561650;2.5;1;;;52.5;21
561675;2.5;1;;;52.5;21
561700;5;2;;;52.5;21
561725;5;2;;;52.5;21
561750;7.5;3;;;52.5;21
561775;7.5;3;;;52.5;21
561800;7.5;3;;;52.5;21
561825;7.5;3;;;52.5;21
561850;10;4;;;52.5;21
561875;10;4;;;52.5;21
561900;7.5;3;;;52.5;21
561925;7.5;3;;;52.5;21
561950;10;4;;;52.5;21
561975;7.5;3;;;52.5;21
562000;7.5;3;;;52.5;21
562025;5;2;;;52.5;21
562050;5;2;;;52.5;21
562075;7.5;3;;;52.5;21
562100;10;4;;;52.5;21
562125;10;4;;;52.5;21
