470,-132.255
470.04004,-132.83
470.08008,-131.679
470.12012,-132.255
470.16016,-132.83
470.2002,-129.952
470.24024,-128.801
470.28028,-128.225
470.32032,-128.225
470.36036,-127.65
470.4004,-127.65
470.44044,-128.801
470.48048,-127.65
470.520521,-128.225
470.560561,-128.225
470.600601,-127.65
470.640641,-127.65
470.680681,-127.074
470.720721,-127.074
470.760761,-128.801
470.800801,-127.65
470.840841,-128.801
470.880881,-128.801
470.920921,-127.074
470.960961,-129.377
471.001001,-127.074
471.041041,-128.225
471.081081,-127.65
471.121121,-127.65
471.161161,-127.074
471.201201,-127.074
471.241241,-125.347
471.281281,-127.65
471.321321,-127.074
471.361361,-128.225
471.401401,-127.074
471.441441,-128.801
471.481481,-127.074
471.521522,-128.801
471.561562,-129.377
471.601602,-128.801
471.641642,-128.225
471.681682,-124.771
471.721722,-127.074
471.761762,-128.225
471.801802,-125.923
471.841842,-128.225
471.881882,-129.377
471.921922,-127.65
471.961962,-129.952
472.002002,-127.074
472.042042,-128.225
472.082082,-128.225
472.122122,-128.801
472.162162,-128.225
472.202202,-127.074
472.242242,-127.65
472.282282,-130.528
472.322322,-129.377
472.362362,-129.377
472.402402,-128.801
472.442442,-129.952
472.482482,-129.952
472.522523,-129.952
472.562563,-131.679
472.602603,-128.801
472.642643,-127.65
472.682683,-128.801
472.722723,-129.952
472.762763,-129.952
472.802803,-128.225
472.842843,-130.528
472.882883,-128.225
472.922923,-129.377
472.962963,-127.65
473.003003,-128.225
473.043043,-128.225
473.083083,-129.952
473.123123,-131.103
473.163163,-127.65
473.203203,-129.377
473.243243,-131.679
473.283283,-129.952
473.323323,-130.528
473.363363,-131.103
473.403403,-129.377
473.443443,-132.255
473.483483,-132.255
473.523524,-133.406
473.563564,-131.679
473.603604,-132.83
473.643644,-132.255
473.683684,-131.679
473.723724,-130.528
473.763764,-132.255
473.803804,-131.679
473.843844,-132.83
473.883884,-131.679
473.923924,-131.103
473.963964,-131.103
474.004004,-128.801
474.044044,-129.952
474.084084,-132.255
474.124124,-131.679
474.164164,-130.528
474.204204,-129.952
474.244244,-131.103
474.284284,-130.528
474.324324,-129.952
474.364364,-132.83
474.404404,-132.83
474.444444,-131.103
474.484484,-131.103
474.524525,-132.83
474.564565,-130.528
474.604605,-130.528
474.644645,-132.255
474.684685,-131.679
474.724725,-128.225
474.764765,-129.377
474.804805,-127.074
474.844845,-130.528
474.884885,-130.528
474.924925,-131.679
474.964965,-132.255
475.005005,-130.528
475.045045,-131.679
475.085085,-132.255
475.125125,-131.103
475.165165,-132.255
475.205205,-131.103
475.245245,-129.377
475.285285,-130.528
475.325325,-131.679
475.365365,-131.103
475.405405,-130.528
475.445445,-131.103
475.485485,-131.103
475.525526,-132.255
475.565566,-132.255
475.605606,-132.255
475.645646,-132.255
475.685686,-131.103
475.725726,-130.528
475.765766,-131.679
475.805806,-131.103
475.845846,-131.679
475.885886,-132.83
475.925926,-131.103
475.965966,-133.406
476.006006,-132.83
476.046046,-131.679
476.086086,-132.255
476.126126,-132.83
476.166166,-133.982
476.206206,-133.406
476.246246,-131.679
476.286286,-132.255
476.326326,-131.679
476.366366,-133.982
476.406406,-132.255
476.446446,-131.679
476.486486,-130.528
476.526527,-132.83
476.566567,-135.133
476.606607,-132.255
476.646647,-131.679
476.686687,-132.255
476.726727,-131.103
476.766767,-131.679
476.806807,-131.103
476.846847,-133.982
476.886887,-131.103
476.926927,-132.83
476.966967,-129.952
477.007007,-132.255
477.047047,-132.83
477.087087,-131.679
477.127127,-133.982
477.167167,-132.255
477.207207,-132.255
477.247247,-132.83
477.287287,-132.83
477.327327,-130.528
477.367367,-132.255
477.407407,-132.83
477.447447,-133.406
477.487487,-131.103
477.527528,-131.679
477.567568,-132.255
477.607608,-132.83
477.647648,-132.255
477.687688,-132.83
477.727728,-131.679
477.767768,-132.83
477.807808,-132.255
477.847848,-132.83
477.887888,-132.83
477.927928,-133.982
477.967968,-133.982
478.008008,-132.255
478.048048,-132.255
478.088088,-131.103
478.128128,-128.801
478.168168,-131.103
478.208208,-131.679
478.248248,-131.679
478.288288,-132.255
478.328328,-133.982
478.368368,-133.406
478.408408,-132.83
478.448448,-133.982
478.488488,-131.679
478.528529,-132.83
478.568569,-133.982
478.608609,-131.679
478.648649,-130.528
478.688689,-135.133
478.728729,-131.103
478.768769,-125.923
478.808809,-131.679
478.848849,-133.982
478.888889,-133.982
478.928929,-132.83
478.968969,-133.982
479.009009,-132.83
479.049049,-132.83
479.089089,-129.377
479.129129,-129.377
479.169169,-132.255
479.209209,-132.83
479.249249,-133.982
479.289289,-132.83
479.329329,-132.255
479.369369,-132.83
479.409409,-133.406
479.449449,-132.83
479.489489,-133.406
479.52953,-131.103
479.56957,-130.528
479.60961,-131.679
479.64965,-132.83
479.68969,-132.255
479.72973,-129.952
479.76977,-131.103
479.80981,-133.982
479.84985,-131.103
479.88989,-132.255
479.92993,-129.377
479.96997,-127.65
480.01001,-124.771
480.05005,-132.255
480.09009,-129.952
480.13013,-129.952
480.17017,-133.406
480.21021,-130.528
480.25025,-130.528
480.29029,-131.103
480.33033,-129.952
480.37037,-129.952
480.41041,-128.225
480.45045,-131.679
480.49049,-133.982
480.530531,-131.679
480.570571,-132.255
480.610611,-131.679
480.650651,-131.103
480.690691,-133.982
480.730731,-131.103
480.770771,-133.406
480.810811,-131.103
480.850851,-132.255
480.890891,-131.103
480.930931,-132.255
480.970971,-132.255
481.011011,-132.255
481.051051,-133.982
481.091091,-133.982
481.131131,-133.982
481.171171,-135.133
481.211211,-132.255
481.251251,-133.982
481.291291,-129.377
481.331331,-127.074
481.371371,-130.528
481.411411,-132.255
481.451451,-130.528
481.491491,-133.982
481.531532,-133.982
481.571572,-132.255
481.611612,-133.406
481.651652,-133.406
481.691692,-133.982
481.731732,-131.679
481.771772,-133.982
481.811812,-132.83
481.851852,-131.103
481.891892,-132.255
481.931932,-132.83
481.971972,-132.83
482.012012,-132.83
482.052052,-133.982
482.092092,-133.406
482.132132,-133.406
482.172172,-131.679
482.212212,-132.83
482.252252,-131.679
482.292292,-130.528
482.332332,-132.83
482.372372,-133.982
482.412412,-131.679
482.452452,-132.83
482.492492,-135.133
482.532533,-133.982
482.572573,-133.982
482.612613,-133.982
482.652653,-133.406
482.692693,-133.406
482.732733,-132.255
482.772773,-135.133
482.812813,-134.557
482.852853,-131.679
482.892893,-133.982
482.932933,-132.83
482.972973,-133.982
483.013013,-131.679
483.053053,-133.406
483.093093,-133.982
483.133133,-132.255
483.173173,-132.255
483.213213,-133.406
483.253253,-132.83
483.293293,-132.83
483.333333,-132.83
483.373373,-132.83
483.413413,-133.982
483.453453,-133.982
483.493493,-133.982
483.533534,-133.406
483.573574,-133.982
483.613614,-132.255
483.653654,-132.255
483.693694,-132.83
483.733734,-132.255
483.773774,-132.83
483.813814,-133.982
483.853854,-131.679
483.893894,-130.528
483.933934,-131.679
483.973974,-132.255
484.014014,-131.679
484.054054,-130.528
484.094094,-132.255
484.134134,-129.377
484.174174,-131.103
484.214214,-128.801
484.254254,-124.196
484.294294,-125.347
484.334334,-121.893
484.374374,-120.742
484.414414,-117.864
484.454454,-114.985
484.494494,-112.683
484.534535,-114.41
484.574575,-114.985
484.614615,-114.41
484.654655,-114.41
484.694695,-114.985
484.734735,-116.712
484.774775,-119.015
484.814815,-123.044
484.854855,-119.591
484.894895,-124.771
484.934935,-123.62
484.974975,-126.498
485.015015,-131.103
485.055055,-129.377
485.095095,-133.406
485.135135,-130.528
485.175175,-131.103
485.215215,-132.83
485.255255,-131.679
485.295295,-133.982
485.335335,-131.679
485.375375,-133.982
485.415415,-131.679
485.455455,-133.982
485.495495,-131.679
485.535536,-132.83
485.575576,-132.83
485.615616,-131.679
485.655656,-132.255
485.695696,-133.982
485.735736,-131.679
485.775776,-131.103
485.815816,-132.83
485.855856,-133.982
485.895896,-133.406
485.935936,-133.406
485.975976,-132.255
486.016016,-131.103
486.056056,-133.982
486.096096,-133.982
486.136136,-133.982
486.176176,-132.83
486.216216,-127.65
486.256256,-127.65
486.296296,-128.225
486.336336,-127.074
486.376376,-126.498
486.416416,-129.952
486.456456,-129.377
486.496496,-129.952
486.536537,-130.528
486.576577,-131.103
486.616617,-130.528
486.656657,-130.528
486.696697,-127.65
486.736737,-126.498
486.776777,-127.65
486.816817,-126.498
486.856857,-127.65
486.896897,-128.801
486.936937,-129.952
486.976977,-131.679
487.017017,-129.952
487.057057,-129.377
487.097097,-126.498
487.137137,-125.923
487.177177,-129.377
487.217217,-129.952
487.257257,-127.074
487.297297,-128.801
487.337337,-129.952
487.377377,-129.377
487.417417,-128.801
487.457457,-132.255
487.497497,-129.952
487.537538,-131.103
487.577578,-132.83
487.617618,-127.65
487.657658,-129.377
487.697698,-125.923
487.737738,-128.225
487.777778,-127.65
487.817818,-129.377
487.857858,-130.528
487.897898,-129.952
487.937938,-128.225
487.977978,-129.377
488.018018,-128.225
488.058058,-129.952
488.098098,-127.65
488.138138,-126.498
488.178178,-128.801
488.218218,-130.528
488.258258,-129.952
488.298298,-129.377
488.338338,-127.65
488.378378,-125.923
488.418418,-128.801
488.458458,-128.801
488.498498,-128.225
488.538539,-126.498
488.578579,-129.952
488.618619,-126.498
488.658659,-126.498
488.698699,-127.65
488.738739,-125.347
488.778779,-127.65
488.818819,-128.801
