Receiver;RF 1
Date/Time;10-06-2023 09-45-52 AM
RFUnit;dB
Owner;
ScanCity;Nashville
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with low isolation
ScanLatitude;
ScanLongitude;
ScanName;CMA DAY 3 AM
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
470200;;40
470225;;28
470250;;11
470275;;13
470300;;13
470325;;13
470350;;14
470375;;13
470400;;14
470425;;19
470450;;36
470475;;40
470500;;40
470525;;40
470550;;40
470575;;40
470600;;37
470625;;20
470650;;10
470675;;11
470700;;10
470725;;9
470750;;9
470775;;10
470800;;10
470825;;11
470850;;10
470875;;11
470900;;14
470925;;10
470950;;12
470975;;9
471000;;9
471025;;8
471050;;9
471075;;10
471100;;9
471125;;9
471150;;10
471175;;9
471200;;9
471225;;12
471250;;9
471275;;11
471300;;10
471325;;13
471350;;9
471375;;11
471400;;10
471425;;12
471450;;11
471475;;13
471500;;12
471525;;12
471550;;14
471575;;19
471600;;18
471625;;18
471650;;22
471675;;17
471700;;19
471725;;17
471750;;12
471775;;12
471800;;13
471825;;11
471850;;10
471875;;11
471900;;13
471925;;11
471950;;12
471975;;13
472000;;12
472025;;11
472050;;11
472075;;10
472100;;13
472125;;12
472150;;11
472175;;14
472200;;11
472225;;11
472250;;11
472275;;11
472300;;10
472325;;10
472350;;10
472375;;11
472400;;10
472425;;10
472450;;11
472475;;10
472500;;10
472525;;10
472550;;11
472575;;11
472600;;11
472625;;10
472650;;10
472675;;10
472700;;10
472725;;10
472750;;9
472775;;11
472800;;10
472825;;10
472850;;10
472875;;9
472900;;10
472925;;10
472950;;10
472975;;10
473000;;11
473025;;10
473050;;10
473075;;11
473100;;10
473125;;11
473150;;11
473175;;10
473200;;10
473225;;10
473250;;12
473275;;10
473300;;20
473325;;11
473350;;11
473375;;18
473400;;11
473425;;13
473450;;10
473475;;11
473500;;10
473525;;11
473550;;11
473575;;11
473600;;10
473625;;10
473650;;10
473675;;9
473700;;10
473725;;11
473750;;10
473775;;11
473800;;11
473825;;11
473850;;11
473875;;11
473900;;10
473925;;11
473950;;10
473975;;11
474000;;10
474025;;11
474050;;11
474075;;11
474100;;11
474125;;11
474150;;11
474175;;11
474200;;11
474225;;11
474250;;11
474275;;11
474300;;11
474325;;11
474350;;11
474375;;11
474400;;12
474425;;13
474450;;13
474475;;13
474500;;13
474525;;13
474550;;12
474575;;11
474600;;11
474625;;11
474650;;10
474675;;10
474700;;11
474725;;10
474750;;10
474775;;10
474800;;10
474825;;11
474850;;11
474875;;11
474900;;11
474925;;11
474950;;11
474975;;12
475000;;12
475025;;12
475050;;12
475075;;11
475100;;11
475125;;11
475150;;11
475175;;10
475200;;10
475225;;10
475250;;10
475275;;10
475300;;11
475325;;11
475350;;10
475375;;11
475400;;10
475425;;10
475450;;10
475475;;10
475500;;10
475525;;10
475550;;11
475575;;10
475600;;10
475625;;10
475650;;9
475675;;9
475700;;10
475725;;9
475750;;9
475775;;10
475800;;10
475825;;10
475850;;10
475875;;10
475900;;10
475925;;10
475950;;10
475975;;10
476000;;11
476025;;10
476050;;12
476075;;15
476100;;16
476125;;16
476150;;16
476175;;16
476200;;14
476225;;13
476250;;17
476275;;18
476300;;18
476325;;17
476350;;18
476375;;17
476400;;14
476425;;13
476450;;13
476475;;14
476500;;14
476525;;14
476550;;13
476575;;14
476600;;13
476625;;14
476650;;15
476675;;15
476700;;15
476725;;15
476750;;16
476775;;16
476800;;16
476825;;16
476850;;15
476875;;15
476900;;16
476925;;16
476950;;16
476975;;16
477000;;17
477025;;18
477050;;18
477075;;18
477100;;18
477125;;18
477150;;18
477175;;19
477200;;18
477225;;17
477250;;17
477275;;17
477300;;17
477325;;17
477350;;17
477375;;18
477400;;18
477425;;18
477450;;17
477475;;17
477500;;18
477525;;17
477550;;17
477575;;17
477600;;16
477625;;16
477650;;16
477675;;15
477700;;15
477725;;14
477750;;14
477775;;12
477800;;12
477825;;13
477850;;13
477875;;14
477900;;14
477925;;15
477950;;15
477975;;16
478000;;16
478025;;16
478050;;15
478075;;15
478100;;15
478125;;15
478150;;14
478175;;14
478200;;14
478225;;13
478250;;13
478275;;12
478300;;12
478325;;11
478350;;11
478375;;11
478400;;12
478425;;14
478450;;15
478475;;16
478500;;17
478525;;17
478550;;17
478575;;16
478600;;16
478625;;15
478650;;15
478675;;15
478700;;15
478725;;15
478750;;14
478775;;14
478800;;13
478825;;12
478850;;12
478875;;11
478900;;11
478925;;11
478950;;12
478975;;12
479000;;14
479025;;14
479050;;15
479075;;16
479100;;16
479125;;17
479150;;17
479175;;17
479200;;17
479225;;16
479250;;15
479275;;14
479300;;13
479325;;12
479350;;12
479375;;11
479400;;12
479425;;11
479450;;11
479475;;11
479500;;11
479525;;12
479550;;12
479575;;13
479600;;13
479625;;14
479650;;14
479675;;15
479700;;15
479725;;16
479750;;16
479775;;16
479800;;16
479825;;16
479850;;17
479875;;17
479900;;17
479925;;17
479950;;19
479975;;19
480000;;19
480025;;19
480050;;27
480075;;31
480100;;31
480125;;31
480150;;30
480175;;28
480200;;25
480225;;16
480250;;15
480275;;14
480300;;15
480325;;15
480350;;15
480375;;15
480400;;15
480425;;15
480450;;15
480475;;15
480500;;15
480525;;15
480550;;15
480575;;15
480600;;14
480625;;14
480650;;14
480675;;14
480700;;15
480725;;15
480750;;16
480775;;16
480800;;16
480825;;17
480850;;18
480875;;18
480900;;18
480925;;18
480950;;18
480975;;18
481000;;18
481025;;17
481050;;17
481075;;17
