Freq2D;RFA;RFB;MaxRFA;MaxRFB
3681;470000,00;840000,00;-10,00;70,00
470,00;4,43;7,25;4,75;7,25
470,10;5,06;7,25;5,06;7,25
470,20;4,75;7,25;5,06;7,25
470,30;5,06;7,25;5,37;7,25
470,40;5,37;7,25;5,69;7,25
470,50;5,37;7,25;6,00;7,25
470,60;5,06;7,25;5,37;7,25
470,70;4,75;7,25;5,06;7,25
470,80;5,06;7,57;5,06;7,57
470,90;6,00;7,57;6,00;7,57
471,00;6,00;7,57;6,31;7,57
471,10;6,00;7,57;6,00;7,57
471,20;5,37;7,57;5,69;7,57
471,30;5,69;7,57;5,69;7,57
471,40;5,37;7,57;6,00;7,57
471,50;5,06;7,57;5,37;7,57
471,60;5,69;7,88;6,31;7,88
471,70;5,69;7,57;6,31;7,57
471,80;6,00;7,88;6,63;8,20
471,90;5,69;8,20;6,31;8,20
472,00;8,20;8,51;8,20;8,51
472,10;7,25;8,20;8,20;8,20
472,20;5,69;7,88;6,00;7,88
472,30;5,06;7,57;5,69;7,88
472,40;5,69;8,20;6,00;8,20
472,50;7,88;9,76;8,20;9,76
472,60;7,88;9,45;7,88;9,45
472,70;6,00;8,20;6,31;8,51
472,80;5,37;7,88;5,69;8,20
472,90;5,69;7,88;6,00;8,20
473,00;6,94;8,51;7,57;8,82
473,10;7,25;9,45;7,88;9,45
473,20;6,00;7,88;6,31;8,20
473,30;5,37;7,57;6,00;8,20
473,40;6,31;8,20;6,63;8,20
473,50;6,00;8,20;6,31;8,51
473,60;5,69;7,88;5,69;8,51
473,70;6,00;7,57;6,00;8,51
473,80;6,31;7,88;6,31;8,51
473,90;5,37;8,20;5,69;8,51
474,00;5,06;8,51;5,06;8,51
474,10;5,37;8,51;5,37;8,51
474,20;6,00;8,51;6,00;8,51
474,30;5,69;8,82;5,69;8,82
474,40;5,37;8,51;5,37;8,51
474,50;5,37;8,51;5,37;8,51
474,60;5,37;8,51;5,37;8,51
474,70;5,37;8,51;5,37;8,51
474,80;5,37;8,51;5,37;8,51
474,90;6,94;8,82;6,94;8,82
475,00;8,82;9,14;8,82;9,14
475,10;8,82;9,76;8,82;9,76
475,20;8,82;10,39;8,82;10,39
475,30;7,25;8,51;7,25;8,51
475,40;5,69;7,57;6,00;8,51
475,50;6,00;7,88;6,00;8,20
475,60;6,31;6,94;6,31;8,20
475,70;6,00;6,94;6,00;7,88
475,80;6,00;6,63;6,00;7,57
475,90;6,00;6,63;6,00;7,57
476,00;6,00;6,31;6,00;7,57
476,10;6,94;6,63;6,94;7,25
476,20;6,94;6,63;6,94;7,57
476,30;6,31;6,00;6,31;7,25
476,40;6,00;6,31;6,00;7,57
476,50;10,71;7,88;10,71;7,88
476,60;11,65;7,88;11,65;7,88
476,70;8,20;6,31;8,20;6,63
476,80;6,31;6,00;6,31;6,63
476,90;6,31;6,00;6,31;6,31
477,00;6,31;6,00;6,31;6,63
477,10;6,63;6,94;6,63;7,25
477,20;7,25;7,25;7,25;7,57
477,30;6,94;6,31;6,94;7,57
477,40;6,94;6,94;6,94;6,94
477,50;6,31;6,00;6,63;6,63
477,60;6,31;6,00;6,63;6,63
477,70;6,94;6,00;6,94;6,63
477,80;6,00;5,69;6,31;6,31
477,90;6,00;6,00;6,00;6,31
478,00;6,00;6,31;6,00;6,63
478,10;5,37;6,31;6,00;6,63
478,20;5,69;6,31;6,31;6,63
478,30;6,00;6,63;6,00;6,63
478,40;5,69;6,63;6,31;6,94
478,50;5,69;6,63;6,31;6,94
478,60;5,69;6,94;5,69;6,94
478,70;5,69;6,94;6,00;7,57
478,80;6,00;6,94;6,31;7,57
478,90;6,00;7,25;6,00;7,25
479,00;6,31;7,57;6,31;7,57
479,10;6,63;7,25;6,63;7,25
479,20;7,88;8,20;8,82;8,20
479,30;7,57;7,57;7,57;7,88
479,40;6,00;7,25;6,63;7,25
479,50;6,94;7,25;6,94;7,57
479,60;7,25;7,57;7,25;7,57
479,70;7,88;7,57;7,88;7,57
479,80;6,94;7,25;6,94;7,57
479,90;7,57;8,20;7,57;8,51
480,00;9,45;9,45;9,45;10,08
480,10;8,82;8,82;8,82;8,82
480,20;7,25;7,57;7,25;8,20
480,30;7,25;7,88;7,25;7,88
480,40;6,94;7,57;6,94;7,57
480,50;6,00;7,57;6,31;7,57
480,60;6,00;7,57;6,00;7,57
480,70;6,00;7,57;6,00;7,57
480,80;6,00;7,25;6,00;7,25
480,90;5,69;7,57;5,69;7,57
481,00;6,00;7,57;6,31;7,57
481,10;6,00;7,57;6,00;7,57
481,20;6,00;8,20;6,31;8,20
481,30;6,94;8,20;6,94;8,20
481,40;6,31;7,25;6,31;7,25
481,50;6,00;7,25;6,00;7,25
481,60;6,00;6,94;6,00;6,94
481,70;6,00;6,94;6,00;6,94
481,80;6,31;6,94;6,63;6,94
481,90;6,00;6,94;6,00;6,94
482,00;6,00;6,63;6,00;6,63
482,10;6,00;6,63;6,00;6,63
482,20;6,31;6,63;6,31;6,63
482,30;6,63;6,94;6,63;6,94
482,40;6,31;6,94;6,31;6,94
482,50;6,63;6,94;6,63;6,94
482,60;7,57;7,57;7,57;7,57
482,70;7,57;6,94;7,57;6,94
482,80;6,63;6,00;6,63;6,00
482,90;6,00;6,00;6,00;6,00
483,00;6,31;6,00;6,31;6,00
483,10;6,00;6,31;6,31;6,31
483,20;6,00;6,31;6,00;6,31
483,30;6,63;6,00;6,63;6,00
483,40;6,00;6,00;6,31;6,00
483,50;6,00;6,00;6,00;6,00
483,60;5,69;5,69;5,69;5,69
483,70;5,69;5,69;5,69;5,69
483,80;6,00;5,69;6,00;5,69
483,90;6,00;5,69;6,00;5,69
484,00;5,69;5,69;6,00;5,69
484,10;6,00;5,37;6,00;5,37
484,20;5,69;5,37;5,69;5,37
484,30;7,25;6,00;7,25;6,00
484,40;7,88;6,00;7,88;6,00
484,50;6,31;5,69;6,63;5,69
484,60;5,69;5,37;6,00;5,37
484,70;5,37;5,69;5,69;5,69
484,80;6,00;5,69;6,00;5,69
484,90;5,69;5,37;5,69;5,37
485,00;5,69;5,69;5,69;5,69
485,10;6,00;5,69;6,00;5,69
485,20;5,69;6,00;6,00;6,00
485,30;8,20;8,20;8,20;8,20
485,40;8,82;7,57;8,82;7,57
485,50;6,94;5,37;6,94;5,37
485,60;6,63;4,75;6,63;4,75
485,70;6,00;4,75;6,00;4,75
485,80;6,31;5,06;6,31;5,06
485,90;7,88;6,94;7,88;6,94
486,00;8,82;7,88;8,82;7,88
486,10;7,88;6,00;7,88;6,00
486,20;5,69;5,37;5,69;5,37
486,30;5,37;5,06;5,37;5,06
486,40;5,69;5,37;5,69;5,37
486,50;5,69;5,37;5,69;5,37
486,60;5,37;5,69;5,37;5,69
486,70;6,00;6,00;6,00;6,00
486,80;6,31;6,31;6,31;6,31
486,90;6,31;6,31;6,31;6,31
487,00;6,00;6,31;6,00;6,31
487,10;6,00;6,63;6,00;6,63
487,20;6,00;6,31;6,00;6,31
487,30;5,69;6,00;5,69;6,00
487,40;6,00;6,00;6,00;6,00
487,50;6,94;6,31;6,94;6,31
487,60;6,94;6,63;6,94;6,63
487,70;6,63;6,31;6,63;6,31
487,80;6,31;6,94;6,31;6,94
487,90;6,63;6,94;6,63;6,94
488,00;7,88;7,25;7,88;7,25
488,10;7,88;7,25;7,88;7,25
488,20;6,94;6,63;6,94;6,63
488,30;6,31;6,63;6,31;6,63
488,40;6,94;6,63;6,94;6,63
488,50;6,94;6,31;6,94;6,31
488,60;6,31;5,37;6,31;5,37
488,70;6,00;5,69;6,00;5,69
488,80;6,63;5,06;6,63;5,06
488,90;6,94;5,06;6,94;5,06
489,00;6,31;5,06;6,31;5,06
489,10;5,69;4,43;5,69;4,43
489,20;5,69;4,43;5,69;4,43
489,30;5,37;4,43;5,37;4,43
489,40;6,31;6,00;6,31;6,00
489,50;7,25;6,31;7,25;6,31
489,60;6,63;5,06;6,63;5,06
489,70;7,88;5,06;7,88;5,06
489,80;7,25;5,06;7,25;5,06
489,90;6,63;5,37;6,63;5,37
490,00;7,57;6,00;7,57;6,00
490,10;7,88;6,00;7,88;6,00
490,20;6,31;5,37;6,31;5,37
490,30;6,00;5,06;6,00;5,06
490,40;6,31;5,06;6,31;5,06
490,50;6,63;5,06;6,63;5,06
490,60;6,31;5,06;6,31;5,06
490,70;5,37;4,75;5,37;4,75
490,80;5,37;5,06;5,37;5,06
