470.000, -102.45
471.009, -102.27
472.018, -100.23
473.027, -99.45
474.036, -90.68
475.045, -101.77
476.054, -103.27
477.063, -99.14
478.072, -101.86
479.081, -98.14
480.090, -97.82
481.099, -106.09
482.108, -96.50
483.117, -104.18
484.126, -105.64
485.135, -101.45
486.144, -104.36
487.153, -105.14
488.162, -99.45
489.171, -107.32
490.180, -107.41
491.189, -107.32
492.198, -107.36
493.207, -106.09
494.216, -107.05
495.225, -105.95
496.234, -85.68
497.243, -101.95
498.252, -104.32
499.261, -103.41
500.270, -104.14
501.279, -107.32
502.288, -103.82
503.297, -105.55
504.306, -106.45
505.315, -104.77
506.324, -106.45
507.333, -105.73
508.342, -107.45
509.351, -105.82
510.360, -107.05
511.369, -108.41
512.378, -109.09
513.387, -106.41
514.396, -107.55
515.405, -106.73
516.414, -104.18
517.423, -108.09
518.432, -106.27
519.441, -97.23
520.450, -107.64
521.459, -104.91
522.468, -106.82
523.477, -106.59
524.486, -103.82
525.495, -106.09
526.504, -107.09
527.513, -102.82
528.522, -107.86
529.531, -107.23
530.540, -102.55
531.549, -107.36
532.558, -107.77
533.567, -105.77
534.576, -104.59
535.585, -105.18
536.594, -107.14
537.603, -106.23
538.612, -105.95
539.621, -102.95
540.630, -106.00
541.639, -94.23
542.648, -107.50
543.657, -106.45
544.666, -105.59
545.675, -107.82
546.684, -107.50
547.693, -108.09
548.702, -108.09
549.711, -106.09
550.720, -108.41
551.729, -106.77
552.738, -101.23
553.747, -108.14
554.756, -107.86
555.765, -106.55
556.774, -108.86
557.783, -109.14
558.792, -107.18
559.801, -108.68
560.810, -107.82
561.819, -108.00
562.828, -107.86
563.837, -103.23
564.846, -108.45
565.855, -108.41
566.864, -107.95
567.873, -108.32
568.882, -109.64
569.891, -106.64
570.900, -107.91
571.909, -108.14
572.918, -107.05
573.927, -108.59
574.936, -102.95
575.945, -102.73
576.954, -109.59
577.963, -108.27
578.972, -108.23
579.981, -108.18
580.990, -107.14
581.999, -107.00
582.000, -107.09
583.009, -106.86
584.018, -105.95
585.027, -106.23
586.036, -108.05
587.045, -98.73
588.054, -106.82
589.063, -106.36
590.072, -107.64
591.081, -108.32
592.090, -107.45
593.099, -108.18
594.108, -108.36
595.117, -109.32
596.126, -109.36
597.135, -108.00
598.144, -107.55
599.153, -106.45
600.162, -102.36
601.171, -106.14
602.180, -108.32
603.189, -108.95
604.198, -107.36
605.207, -105.32
606.216, -105.41
607.225, -105.05
608.234, -105.41
609.243, -104.18
610.252, -107.27
611.261, -107.68
612.270, -106.64
613.279, -107.23
614.288, -106.36
615.297, -106.73
616.306, -106.86
617.315, -107.59
618.324, -107.73
619.333, -106.86
620.342, -103.55
621.351, -105.32
622.360, -103.55
623.369, -104.73
624.378, -102.41
625.387, -104.77
626.396, -104.05
627.405, -105.77
628.414, -106.05
629.423, -106.09
630.432, -106.18
631.441, -102.14
632.450, -99.64
633.459, -107.73
634.468, -107.23
635.477, -108.55
636.486, -107.86
637.495, -107.41
638.504, -106.77
639.513, -107.41
640.522, -107.50
641.531, -107.18
642.540, -108.27
643.549, -106.77
644.558, -106.59
645.567, -108.05
646.576, -105.91
647.585, -107.95
648.594, -108.14
649.603, -108.05
650.612, -107.86
651.621, -107.23
652.630, -109.23
653.639, -108.27
654.648, -102.45
655.657, -107.59
656.666, -107.95
657.675, -108.09
658.684, -107.95
659.693, -101.00
660.702, -107.68
661.711, -108.95
662.720, -106.77
663.729, -108.23
664.738, -106.68
665.747, -107.05
666.756, -106.41
667.765, -107.45
668.774, -106.91
669.783, -107.64
670.792, -107.32
671.801, -107.41
672.810, -107.55
673.819, -107.64
674.828, -107.64
675.837, -108.18
676.846, -92.86
677.855, -106.86
678.864, -106.64
679.873, -107.82
680.882, -108.86
681.891, -107.68
682.900, -106.82
683.909, -107.00
684.918, -108.18
685.927, -107.59
686.936, -106.23
687.945, -105.50
688.954, -105.73
689.963, -104.73
690.972, -106.41
691.981, -105.68
692.990, -106.14
693.999, -105.41
694.000, -104.45
695.009, -106.27
696.018, -104.55
697.027, -106.14
698.036, -105.82
699.045, -106.05
700.054, -101.45
701.063, -105.82
702.072, -105.32
703.081, -106.73
704.090, -106.86
705.099, -104.91
706.108, -106.18
707.117, -105.82
708.126, -107.36
709.135, -106.41
710.144, -107.09
711.153, -105.05
712.162, -103.77
713.171, -105.09
714.180, -107.14
715.189, -107.27
716.198, -107.45
717.207, -106.77
718.216, -107.36
719.225, -104.00
720.234, -99.18
721.243, -106.82
722.252, -100.86
723.261, -105.32
724.270, -106.86
725.279, -105.41
726.288, -106.41
727.297, -105.91
728.306, -106.68
729.315, -106.05
730.324, -106.00
731.333, -106.68
732.342, -107.55
733.351, -107.64
734.360, -107.50
735.369, -106.64
736.378, -105.73
737.387, -105.73
738.396, -105.14
739.405, -106.95
740.414, -105.32
741.423, -105.82
742.432, -104.95
743.441, -105.41
744.450, -105.95
745.459, -106.32
746.468, -105.64
747.477, -105.27
748.486, -104.73
749.495, -102.77
750.504, -106.73
751.513, -105.77
752.522, -105.55
753.531, -104.18
754.540, -105.14
755.549, -104.55
756.558, -103.91
757.567, -104.32
758.576, -104.50
759.585, -103.73
760.594, -105.36
761.603, -105.27
762.612, -104.18
763.621, -105.00
764.630, -104.59
765.639, -104.59
766.648, -104.00
767.657, -103.27
768.666, -104.64
769.675, -106.14
770.684, -105.91
771.693, -104.95
772.702, -105.09
773.711, -106.86
774.720, -105.27
775.729, -105.55
776.738, -105.86
777.747, -105.05
778.756, -105.91
779.765, -101.45
780.774, -104.50
781.783, -106.27
782.792, -104.68
783.801, -106.09
784.810, -105.68
785.819, -106.64
786.828, -105.91
787.837, -105.64
788.846, -106.14
789.855, -104.59
790.864, -105.64
791.873, -91.45
792.882, -90.77
793.891, -89.55
794.900, -89.00
795.909, -89.64
796.918, -90.27
797.927, -88.00
798.936, -86.05
799.945, -86.64
800.954, -88.91
801.963, -86.91
802.972, -85.00
803.981, -85.41
804.990, -86.23
805.999, -89.73
806.000, -86.00
807.009, -85.41
808.018, -86.05
809.027, -81.09
810.036, -90.36
811.045, -87.09
812.054, -86.14
813.063, -85.95
814.072, -87.95
815.081, -86.55
816.090, -86.91
817.099, -87.82
818.108, -88.18
819.117, -91.18
820.126, -90.32
821.135, -106.32
822.144, -106.68
823.153, -105.91
824.162, -105.73
825.171, -104.55
826.180, -104.50
827.189, -106.09
828.198, -105.68
829.207, -105.45
830.216, -106.05
831.225, -106.18
832.234, -105.00
833.243, -105.64
834.252, -105.86
835.261, -103.27
836.270, -104.41
837.279, -106.68
838.288, -105.09
839.297, -103.41
840.306, -105.09
841.315, -104.59
842.324, -106.27
843.333, -104.86
844.342, -105.59
845.351, -105.27
846.360, -104.32
847.369, -104.86
848.378, -105.68
849.387, -105.41
850.396, -104.59
851.405, -104.59
852.414, -105.45
853.423, -104.95
854.432, -104.95
855.441, -105.05
856.450, -104.95
857.459, -105.09
858.468, -106.27
859.477, -105.14
860.486, -105.55
861.495, -104.77
862.504, -105.18
863.513, -105.41
864.522, -105.73
865.531, -104.82
866.540, -105.32
867.549, -104.86
868.558, -105.64
869.567, -98.32
870.576, -105.36
871.585, -104.27
872.594, -103.86
873.603, -105.32
874.612, -104.77
875.621, -106.27
876.630, -104.23
877.639, -104.00
878.648, -104.86
879.657, -104.68
880.666, -104.27
881.675, -105.86
882.684, -105.05
883.693, -104.23
884.702, -104.36
885.711, -105.64
886.720, -105.36
887.729, -105.00
888.738, -104.77
889.747, -104.55
890.756, -105.68
891.765, -104.55
892.774, -104.82
893.783, -105.00
894.792, -105.68
895.801, -105.23
896.810, -105.59
897.819, -105.18
898.828, -105.36
899.837, -102.50
900.846, -104.23
901.855, -104.59
902.864, -104.36
903.873, -105.77
904.882, -105.09
905.891, -105.14
906.900, -105.09
907.909, -105.32
908.918, -105.00
909.927, -105.32
910.936, -105.14
911.945, -105.59
912.954, -105.27
913.963, -105.36
914.972, -105.73
915.981, -105.18
916.990, -104.18
917.999, -104.23
