170.000,-98.00
170.252,-100.00
170.505,-103.00
170.757,-103.00
171.009,-102.00
171.261,-103.00
171.514,-101.00
171.766,-102.00
172.018,-103.00
172.270,-103.00
172.523,-103.00
172.775,-102.00
173.027,-103.00
173.279,-97.00
173.532,-103.00
173.784,-103.00
174.036,-103.00
174.288,-103.00
174.541,-103.00
174.793,-101.00
175.045,-103.00
175.297,-103.00
175.550,-103.00
175.802,-103.00
176.054,-98.00
176.306,-101.00
176.559,-102.00
176.811,-103.00
177.063,-100.00
177.315,-103.00
177.568,-103.00
177.820,-102.00
178.072,-103.00
178.324,-103.00
178.577,-101.00
178.829,-102.00
179.081,-103.00
179.333,-101.00
179.586,-103.00
179.838,-88.00
180.090,-100.00
180.342,-103.00
180.595,-102.00
180.847,-101.00
181.099,-100.00
181.351,-103.00
181.604,-103.00
181.856,-103.00
182.108,-101.00
182.360,-103.00
182.613,-102.00
182.865,-103.00
183.117,-103.00
183.369,-103.00
183.622,-103.00
183.874,-103.00
184.126,-103.00
184.378,-103.00
184.631,-103.00
184.883,-103.00
185.135,-103.00
185.387,-102.00
185.640,-101.00
185.892,-103.00
186.144,-103.00
186.396,-103.00
186.649,-103.00
186.901,-102.00
187.153,-103.00
187.405,-103.00
187.658,-100.00
187.910,-100.00
188.162,-103.00
188.414,-101.00
188.667,-103.00
188.919,-102.00
189.171,-101.00
189.423,-100.00
189.676,-101.00
189.928,-103.00
190.180,-103.00
190.432,-103.00
190.685,-103.00
190.937,-103.00
191.189,-102.00
191.441,-103.00
191.694,-103.00
191.946,-90.00
192.198,-98.00
192.450,-103.00
192.703,-103.00
192.955,-103.00
193.207,-103.00
193.459,-103.00
193.712,-103.00
193.964,-102.00
194.216,-103.00
194.468,-103.00
194.721,-103.00
194.973,-103.00
195.225,-102.00
195.477,-101.00
195.730,-102.00
195.982,-100.00
196.234,-102.00
196.486,-103.00
196.739,-103.00
196.991,-103.00
197.243,-101.00
197.495,-102.00
197.748,-103.00
198.000,-101.00
198.252,-103.00
198.505,-103.00
198.757,-103.00
199.009,-102.00
199.261,-103.00
199.514,-103.00
199.766,-101.00
200.018,-103.00
200.270,-102.00
200.523,-103.00
200.775,-101.00
201.027,-103.00
201.279,-103.00
201.532,-103.00
201.784,-101.00
202.036,-103.00
202.288,-101.00
202.541,-100.00
202.793,-103.00
203.045,-103.00
203.297,-102.00
203.550,-103.00
203.802,-100.00
204.054,-103.00
204.306,-103.00
204.559,-103.00
204.811,-103.00
205.063,-103.00
205.315,-103.00
205.568,-103.00
205.820,-103.00
206.072,-103.00
206.324,-103.00
206.577,-103.00
206.829,-103.00
207.081,-103.00
207.333,-103.00
207.586,-102.00
207.838,-103.00
208.090,-103.00
208.342,-103.00
208.595,-102.00
208.847,-101.00
209.099,-103.00
209.351,-102.00
209.604,-103.00
209.856,-87.00
210.108,-103.00
210.360,-103.00
210.613,-102.00
210.865,-103.00
211.117,-100.00
211.369,-103.00
211.622,-100.00
211.874,-103.00
212.126,-103.00
212.378,-103.00
212.631,-102.00
212.883,-102.00
213.135,-103.00
213.387,-103.00
213.640,-103.00
213.892,-103.00
214.144,-103.00
214.396,-103.00
214.649,-102.00
214.901,-103.00
215.153,-102.00
215.405,-103.00
215.658,-101.00
215.910,-101.00
216.162,-103.00
216.414,-103.00
216.667,-103.00
216.919,-101.00
217.171,-103.00
217.423,-103.00
217.676,-103.00
217.928,-103.00
218.180,-103.00
218.432,-102.00
218.685,-103.00
218.937,-103.00
219.189,-103.00
219.441,-103.00
219.694,-103.00
219.946,-99.00
220.198,-101.00
220.450,-103.00
220.703,-103.00
220.955,-103.00
221.207,-103.00
221.459,-100.00
221.712,-103.00
221.964,-103.00
222.216,-102.00
222.468,-103.00
222.721,-103.00
222.973,-103.00
223.225,-103.00
223.477,-103.00
223.730,-103.00
223.982,-101.00
224.234,-102.00
224.486,-103.00
224.739,-103.00
224.991,-103.00
225.243,-101.00
225.495,-99.00
225.748,-103.00
226.000,-103.00
226.252,-102.00
226.505,-102.00
226.757,-103.00
227.009,-100.00
227.261,-101.00
227.514,-100.00
227.766,-103.00
228.018,-103.00
228.270,-101.00
228.523,-102.00
228.775,-103.00
229.027,-103.00
229.279,-101.00
229.532,-101.00
229.784,-101.00
230.036,-100.00
230.288,-101.00
230.541,-101.00
230.793,-100.00
231.045,-101.00
231.297,-100.00
231.550,-101.00
231.802,-101.00
232.054,-101.00
232.306,-101.00
232.559,-100.00
232.811,-101.00
233.063,-101.00
233.315,-100.00
233.568,-101.00
233.820,-101.00
234.072,-101.00
234.324,-101.00
234.577,-101.00
234.829,-101.00
235.081,-101.00
235.333,-101.00
235.586,-100.00
235.838,-98.00
236.090,-100.00
236.342,-101.00
236.595,-101.00
236.847,-101.00
237.099,-101.00
237.351,-101.00
237.604,-101.00
237.856,-101.00
238.108,-101.00
238.360,-101.00
238.613,-101.00
238.865,-101.00
239.117,-101.00
239.369,-101.00
239.622,-101.00
239.874,-90.00
240.126,-100.00
240.378,-101.00
240.631,-101.00
240.883,-101.00
241.135,-101.00
241.387,-101.00
241.640,-101.00
241.892,-101.00
242.144,-101.00
242.396,-98.00
242.649,-101.00
242.901,-101.00
243.153,-101.00
243.405,-99.00
243.658,-101.00
243.910,-101.00
244.162,-101.00
244.414,-101.00
244.667,-101.00
244.919,-101.00
245.171,-101.00
245.423,-101.00
245.676,-101.00
245.928,-101.00
246.180,-101.00
246.432,-101.00
246.685,-101.00
246.937,-101.00
247.189,-101.00
247.441,-101.00
247.694,-101.00
247.946,-101.00
248.198,-101.00
248.450,-100.00
248.703,-99.00
248.955,-101.00
249.207,-101.00
249.459,-101.00
249.712,-100.00
249.964,-101.00
250.216,-101.00
250.468,-101.00
250.721,-101.00
250.973,-101.00
251.225,-100.00
251.477,-100.00
251.730,-101.00
251.982,-101.00
252.234,-101.00
252.486,-101.00
252.739,-99.00
252.991,-100.00
253.243,-101.00
253.495,-100.00
253.748,-101.00
254.000,-101.00
254.252,-99.00
254.505,-101.00
254.757,-100.00
255.009,-101.00
255.261,-101.00
255.514,-101.00
255.766,-101.00
256.018,-101.00
256.270,-101.00
256.523,-99.00
256.775,-101.00
257.027,-101.00
257.279,-101.00
257.532,-101.00
257.784,-99.00
258.036,-101.00
258.288,-101.00
258.541,-100.00
258.793,-99.00
259.045,-101.00
259.297,-101.00
259.550,-100.00
259.802,-101.00
260.054,-101.00
260.306,-101.00
260.559,-101.00
260.811,-100.00
261.063,-101.00
261.315,-99.00
261.568,-101.00
261.820,-99.00
262.072,-101.00
262.324,-99.00
262.577,-101.00
262.829,-101.00
263.081,-101.00
263.333,-101.00
263.586,-101.00
263.838,-100.00
264.090,-100.00
264.342,-101.00
264.595,-101.00
264.847,-101.00
265.099,-101.00
265.351,-99.00
265.604,-100.00
265.856,-101.00
266.108,-101.00
266.360,-100.00
266.613,-101.00
266.865,-101.00
267.117,-101.00
267.369,-99.00
267.622,-101.00
267.874,-101.00
268.126,-101.00
268.378,-100.00
268.631,-101.00
268.883,-101.00
269.135,-101.00
269.387,-101.00
269.640,-101.00
