Freq2D;RFA;RFB;MaxRFA;MaxRFB
3655;470000,00;840000,00;-10,00;70,00
470,00;0,98;1,92;0,98;1,92
470,10;0,67;1,61;0,67;1,61
470,20;1,29;1,61;1,29;1,61
470,30;3,18;1,92;3,80;2,24
470,40;6,31;3,18;7,25;4,12
470,50;7,88;3,49;8,82;4,75
470,60;8,20;3,49;9,14;4,12
470,70;7,88;3,49;8,82;3,49
470,80;7,57;4,75;8,51;4,75
470,90;6,94;4,75;8,51;4,75
471,00;7,25;4,43;8,51;4,43
471,10;6,00;4,75;7,88;4,75
471,20;4,12;5,06;6,94;5,06
471,30;4,43;3,49;7,25;3,49
471,40;4,75;3,18;6,94;3,18
471,50;5,69;3,18;6,94;3,18
471,60;6,94;2,55;7,88;2,55
471,70;8,20;1,92;8,20;1,92
471,80;8,51;2,86;8,51;2,86
471,90;9,14;3,49;9,14;3,49
472,00;9,14;2,24;9,14;2,24
472,10;8,82;2,24;8,82;2,24
472,20;8,20;1,92;8,20;1,92
472,30;7,25;2,24;7,25;2,24
472,40;6,31;2,24;6,31;2,24
472,50;6,31;1,92;6,31;1,92
472,60;6,63;2,24;6,63;2,24
472,70;6,94;2,24;6,94;2,24
472,80;7,57;3,18;7,57;3,18
472,90;7,88;3,80;7,88;3,80
473,00;8,51;5,06;8,51;5,06
473,10;8,20;6,00;8,20;6,00
473,20;7,88;5,69;7,88;5,69
473,30;7,88;6,00;7,88;6,00
473,40;8,51;6,00;8,51;6,00
473,50;8,82;5,37;8,82;5,37
473,60;7,88;6,00;7,88;6,00
473,70;8,20;7,25;8,20;7,25
473,80;7,88;7,57;7,88;7,57
473,90;6,94;6,94;6,94;6,94
474,00;6,63;7,57;6,63;7,57
474,10;6,31;7,25;6,31;7,25
474,20;5,37;6,00;5,37;6,00
474,30;4,75;6,31;4,75;6,31
474,40;3,18;7,25;3,18;7,25
474,50;2,55;7,88;2,55;7,88
474,60;2,86;8,51;2,86;8,51
474,70;2,55;8,51;2,55;8,51
474,80;1,92;8,82;1,92;8,82
474,90;2,86;8,51;2,86;8,51
475,00;4,12;7,57;4,12;7,57
475,10;4,43;6,94;4,43;6,94
475,20;5,69;6,94;5,69;6,94
475,30;5,69;5,06;5,69;5,06
475,40;5,69;4,43;5,69;4,43
475,50;5,69;4,43;5,69;4,43
475,60;5,37;3,49;5,37;3,49
475,70;6,63;2,86;6,63;2,86
475,80;7,88;2,86;7,88;2,86
475,90;7,88;2,24;7,88;2,24
476,00;8,20;2,86;8,20;2,86
476,10;7,88;2,86;7,88;2,86
476,20;8,20;2,86;8,20;2,86
476,30;8,20;3,18;8,20;3,18
476,40;7,88;2,86;7,88;2,86
476,50;6,94;2,55;6,94;2,55
476,60;7,25;3,18;7,25;3,18
476,70;7,57;2,86;7,57;2,86
476,80;7,25;3,18;7,25;3,18
476,90;8,20;2,86;8,20;2,86
477,00;8,51;2,86;8,51;2,86
