470,-96.12652588
470.178174,-96.52224733
470.356347,-95.87856294
470.534521,-96.6934967
470.712695,-95.7602768
470.890869,-95.62309267
471.069042,-95.60913088
471.247216,-95.63896179
471.42539,-95.3482895
471.603563,-96.49497987
471.781737,-96.35798646
471.959911,-96.88698579
472.138085,-96.22290038
472.316258,-96.43537904
472.494432,-95.67383578
472.672606,-95.64290618
472.85078,-95.69252774
473.028953,-95.2100296
473.207127,-96.45966339
473.385301,-96.05597687
473.563474,-95.4688568
473.741648,-96.5925369
473.919822,-95.74109651
474.097996,-95.75518035
474.276169,-95.87659456
474.454343,-95.06438446
474.632517,-96.11096191
474.81069,-95.60601805
474.988864,-96.01563263
475.167038,-95.6575241
475.345212,-95.19574738
475.523385,-96.10308838
475.701559,-95.2180481
475.879733,-95.34740448
476.057906,-95.408432
476.23608,-95.13787842
476.414254,-95.75628659
476.592428,-96.26006317
476.770601,-96.21351624
476.948775,-95.07143402
477.126949,-94.37632752
477.305122,-94.69293978
477.483296,-95.27590179
477.66147,-95.40846253
477.839644,-95.60697171
478.017817,-94.74539187
478.195991,-94.48483277
478.374165,-95.3744049
478.552339,-95.60195923
478.730512,-95.69445037
478.908686,-95.54941562
479.08686,-94.67593382
479.265033,-95.32868957
479.443207,-95.91617587
479.621381,-95.4687271
479.799555,-94.58972928
479.977728,-94.5251999
480.155902,-95.21641541
480.334076,-95.83290861
480.512249,-95.94318387
480.690423,-96.08678436
480.868597,-94.95294189
481.046771,-95.3369217
481.224944,-95.7644119
481.403118,-95.7685623
481.581292,-95.28479005
481.759465,-94.97129824
481.937639,-95.53504944
482.115813,-95.62184141
482.293987,-95.32837677
482.47216,-96.02056885
482.650334,-95.47073363
482.828508,-95.84037018
483.006682,-95.92237088
483.184855,-95.5314865
483.363029,-95.90372467
483.541203,-95.66422272
483.719376,-95.19320678
483.89755,-95.63575744
484.075724,-95.8414688
484.253898,-96.47360992
484.432071,-95.82437894
484.610245,-95.08865357
484.788419,-96.06871033
484.966592,-95.59494016
485.144766,-96.02311707
485.32294,-96.13823699
485.501114,-94.6108551
485.679287,-94.28447725
485.857461,-94.82787322
486.035635,-94.18975067
486.213808,-94.52288819
486.391982,-94.36871338
486.570156,-94.37400819
486.74833,-94.29349517
486.926503,-94.09713745
487.104677,-94.12558746
487.282851,-94.94990541
487.461024,-94.76200864
487.639198,-94.79828646
487.817372,-94.63728333
487.995546,-94.09484863
488.173719,-95.43665315
488.351893,-95.20372773
488.530067,-95.41698454
488.708241,-96.10849762
488.886414,-95.50605773
489.064588,-96.33756256
489.242762,-96.13001251
489.420935,-95.39831542
489.599109,-95.94808198
489.777283,-95.7917328
489.955457,-95.62866976
490.13363,-95.88278195
490.311804,-95.98915098
490.489978,-95.64795686
490.668151,-95.5877991
490.846325,-96.05578613
491.024499,-96.28386688
491.202673,-96.13822174
491.380846,-96.21987915
491.55902,-95.9076233
491.737194,-96.20414734
491.915367,-96.32278442
492.093541,-96.12644195
492.271715,-96.52754211
492.449889,-95.88306426
492.628062,-96.68469235
492.806236,-95.32572938
492.98441,-96.2250824
493.162584,-96.0383606
493.340757,-95.81965638
493.518931,-96.0817337
493.697105,-96.80146029
493.875278,-95.73386381
494.053452,-87.40373994
494.231626,-80.94538118
494.4098,-78.26998138
494.587973,-77.09509278
494.766147,-74.72097779
494.944321,-73.39157869
495.122494,-72.54144288
495.300668,-72.02967834
495.478842,-73.45533754
495.657016,-73.13214874
495.835189,-72.83068083
496.013363,-72.41545104
496.191537,-73.12429046
496.36971,-73.98509978
496.547884,-74.77153779
496.726058,-72.77120973
496.904232,-74.23905946
497.082405,-74.85565946
497.260579,-76.10035706
497.438753,-77.70354464
497.616927,-78.72086336
497.7951,-73.78147123
497.973274,-74.0118103
498.151448,-75.83071136
498.329621,-76.37008666
498.507795,-77.07444
498.685969,-77.37107085
498.864143,-76.62793734
499.042316,-78.09375763
499.22049,-80.4888687
499.398664,-81.1249237
499.576837,-83.00428009
499.755011,-84.53411866
499.933185,-85.55456544
500.111359,-85.45258333
500.289532,-81.88162995
500.467706,-80.42728426
500.64588,-81.04340362
500.824053,-80.5973129
501.002227,-80.99688723
501.180401,-81.4738159
501.358575,-79.06903839
501.536748,-77.04498291
501.714922,-78.10813141
501.893096,-81.05545807
502.071269,-91.9448471
502.249443,-96.18916322
502.427617,-96.68891904
502.605791,-96.54393005
502.783964,-96.24295806
502.962138,-96.6168976
503.140312,-96.13669586
503.318486,-97.29199219
503.496659,-96.40851594
503.674833,-96.94171142
503.853007,-96.63005069
504.03118,-96.33454131
504.209354,-96.61289216
504.387528,-96.19789123
504.565702,-96.62111661
504.743875,-96.89114381
504.922049,-97.55123136
505.100223,-96.01027679
505.278396,-96.51102448
505.45657,-96.49269104
505.634744,-96.29795075
505.812918,-96.58160403
505.991091,-96.35745238
506.169265,-97.23697662
506.347439,-96.87769318
506.525612,-96.68210605
506.703786,-97.06758118
506.88196,-96.32756042
507.060134,-96.42545318
507.238307,-96.5497513
507.416481,-96.45481872
507.594655,-97.11753846
507.772829,-97.22867584
507.951002,-96.70503232
508.129176,-96.70301818
508.30735,-97.05046082
508.485523,-96.41092682
508.663697,-96.31957245
508.841871,-96.87820435
509.020045,-96.46494294
509.198218,-96.1449356
509.376392,-96.67102048
509.554566,-95.94211578
509.732739,-96.46700288
509.910913,-96.24090576
510.089087,-96.83834074
510.267261,-96.77820589
510.445434,-96.53335571
510.623608,-96.52857971
510.801782,-96.47055053
510.979955,-97.18226624
