Receiver;3732-II
Date/Time;29-09-2021 01-57-49 PM
RFUnit;dB
Owner;
ScanCity;Manheim
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;MNH MA 20210929
ScanPostalCode;17545

Frequency Range [kHz];470100;557975;25
Frequency;RF level (%);RF level
470100;;3
470125;;13
470150;;2
470175;;4
470200;;9
470225;;14
470250;;17
470275;;17
470300;;18
470325;;17
470350;;16
470375;;14
470400;;13
470425;;12
470450;;12
470475;;11
470500;;13
470525;;12
470550;;13
470575;;12
470600;;12
470625;;12
470650;;12
470675;;12
470700;;14
470725;;14
470750;;14
470775;;14
470800;;14
470825;;15
470850;;15
470875;;16
470900;;15
470925;;15
470950;;14
470975;;14
471000;;14
471025;;15
471050;;14
471075;;16
471100;;15
471125;;16
471150;;16
471175;;17
471200;;16
471225;;16
471250;;17
471275;;15
471300;;15
471325;;16
471350;;15
471375;;16
471400;;17
471425;;17
471450;;17
471475;;18
471500;;18
471525;;18
471550;;18
471575;;19
471600;;19
471625;;18
471650;;18
471675;;17
471700;;18
471725;;17
471750;;18
471775;;18
471800;;16
471825;;16
471850;;16
471875;;18
471900;;18
471925;;17
471950;;17
471975;;17
472000;;17
472025;;17
472050;;17
472075;;16
472100;;16
472125;;15
472150;;16
472175;;15
472200;;16
472225;;15
472250;;14
472275;;15
472300;;14
472325;;15
472350;;15
472375;;14
472400;;15
472425;;14
472450;;14
472475;;15
472500;;15
472525;;16
472550;;16
472575;;15
472600;;15
472625;;16
472650;;15
472675;;15
472700;;15
472725;;15
472750;;16
472775;;16
472800;;16
472825;;16
472850;;17
472875;;16
472900;;16
472925;;16
472950;;17
472975;;16
473000;;17
473025;;17
473050;;15
473075;;16
473100;;17
473125;;16
473150;;17
473175;;15
473200;;17
473225;;17
473250;;15
473275;;16
473300;;16
473325;;16
473350;;17
473375;;16
473400;;16
473425;;16
473450;;16
473475;;16
473500;;16
473525;;16
473550;;17
473575;;17
473600;;17
473625;;16
473650;;16
473675;;15
473700;;15
473725;;15
473750;;15
473775;;15
473800;;16
473825;;14
473850;;15
473875;;16
473900;;15
473925;;16
473950;;16
473975;;16
474000;;15
474025;;16
474050;;16
474075;;15
474100;;15
474125;;15
474150;;15
474175;;14
474200;;16
474225;;14
474250;;14
474275;;13
474300;;13
474325;;14
474350;;14
474375;;13
474400;;16
474425;;13
474450;;14
474475;;14
474500;;14
474525;;14
474550;;13
474575;;13
474600;;13
474625;;14
474650;;12
474675;;13
474700;;13
474725;;14
474750;;14
474775;;14
474800;;14
474825;;15
474850;;15
474875;;14
474900;;14
474925;;16
474950;;15
474975;;15
475000;;14
475025;;13
475050;;14
475075;;14
475100;;12
475125;;12
475150;;12
475175;;12
475200;;12
475225;;11
475250;;11
475275;;10
475300;;9
475325;;10
475350;;10
475375;;10
475400;;8
475425;;9
475450;;7
475475;;9
475500;;9
475525;;9
475550;;9
475575;;7
475600;;9
475625;;8
475650;;6
475675;;6
475700;;4
475725;;4
475750;;4
475775;;4
475800;;2
475825;;3
475850;;1
475875;;0
475900;;0
475925;;0
475950;;0
475975;;0
476000;;0
476025;;0
476050;;0
476075;;0
476100;;0
476125;;0
476150;;0
476175;;0
476200;;0
476225;;0
476250;;0
476275;;0
476300;;0
476325;;0
476350;;0
476375;;0
476400;;0
476425;;0
476450;;0
476475;;0
476500;;0
476525;;0
476550;;0
476575;;0
476600;;0
476625;;0
476650;;4
476675;;4
476700;;4
476725;;4
476750;;4
476775;;1
476800;;0
476825;;0
476850;;0
476875;;0
476900;;0
476925;;0
476950;;0
476975;;0
477000;;0
477025;;0
477050;;0
477075;;0
477100;;0
477125;;0
477150;;0
477175;;2
477200;;1
477225;;4
477250;;4
477275;;2
477300;;2
477325;;0
477350;;7
477375;;17
477400;;22
477425;;23
477450;;24
477475;;24
477500;;24
477525;;21
477550;;18
477575;;13
477600;;2
477625;;0
477650;;0
477675;;0
477700;;0
477725;;5
477750;;14
477775;;17
477800;;18
477825;;18
477850;;17
477875;;17
477900;;16
477925;;13
477950;;8
477975;;0
478000;;0
478025;;0
478050;;0
478075;;0
478100;;0
478125;;0
478150;;0
478175;;2
478200;;15
478225;;27
478250;;33
478275;;35
478300;;36
478325;;36
478350;;36
478375;;35
478400;;33
478425;;29
478450;;21
478475;;20
478500;;30
478525;;34
478550;;35
478575;;36
478600;;36
478625;;35
478650;;34
478675;;31
478700;;25
478725;;16
478750;;4
478775;;0
478800;;0
478825;;0
478850;;0
478875;;0
478900;;0
478925;;0
478950;;0
478975;;0
479000;;0
479025;;0
479050;;0
479075;;0
479100;;0
479125;;0
479150;;0
479175;;0
479200;;0
479225;;0
479250;;0
479275;;0
479300;;0
479325;;0
479350;;0
479375;;0
479400;;0
479425;;0
479450;;0
479475;;0
479500;;0
479525;;0
479550;;0
479575;;0
479600;;0
479625;;0
479650;;0
479675;;0
479700;;0
479725;;0
479750;;0
479775;;0
479800;;0
479825;;0
479850;;0
479875;;0
479900;;0
479925;;2
479950;;3
479975;;6
480000;;5
480025;;5
480050;;4
480075;;2
480100;;0
480125;;0
480150;;0
480175;;0
480200;;0
480225;;0
480250;;0
480275;;0
480300;;0
480325;;0
480350;;0
480375;;0
480400;;0
480425;;0
480450;;0
480475;;0
480500;;0
480525;;0
480550;;0
480575;;0
480600;;0
480625;;0
480650;;0
480675;;0
480700;;0
480725;;0
480750;;0
480775;;0
480800;;0
480825;;0
480850;;0
480875;;0
480900;;0
480925;;0
480950;;0
480975;;0
