""
"UMC - Exterior"
""
"Coordination Report"
"Zone: Default"
"Active Channels (22)"
Series,Band,Source,,Frequency,,,,
No Inclusion Group (22),,,,,,,,
Tracking,Block 26,,,G:-- Ch:--,687,300 MHz,,,
Tracking,Block 26,,,G:-- Ch:--,684,900 MHz,,,
Tracking,Block 26,,,G:-- Ch:--,684,200 MHz,,,
Tracking,Block 26,,,G:-- Ch:--,681,600 MHz,,,
Tracking,Block 26,,,G:-- Ch:--,680,200 MHz,,,
Tracking,Block 26,,,G:-- Ch:--,677,300 MHz,,,
Tracking,Block 26,,,G:-- Ch:--,676,400 MHz,,,
Tracking,Block 26,,,G:-- Ch:--,675,200 MHz,,,
Tracking,Block 26,,,G:-- Ch:--,666,100 MHz,,,
Tracking,Block 26,,,G:-- Ch:--,665,600 MHz,,,
PSM900,P7,,,G:-- Ch:--,732,475 MHz,,,
PSM900,P7,,,G:-- Ch:--,714,950 MHz,,,
PSM900,P7,,,G:-- Ch:--,709,500 MHz,,,
PSM900,P7,,,G:-- Ch:--,707,700 MHz,,,
EW 100 G3,C,,,G:-- Ch:--,738,275 MHz,,,
EW 100 G3,C,,,G:-- Ch:--,737,425 MHz,,,
EW 100 G3,C,,,G:-- Ch:--,734,475 MHz,,,
EW 100 G3,C,,,G:-- Ch:--,734,000 MHz,,,
EW 100 G3,A,,,G:-- Ch:--,556,500 MHz,,,
EW 100 G3,A,,,G:-- Ch:--,528,700 MHz,,,
EW 100 G3,A,,,G:-- Ch:--,525,275 MHz,,,
EW 100 G3,A,,,G:-- Ch:--,518,350 MHz,,,

Backup Frequencies (3),,

Series,Band,Source,,Frequency,,,,
No Inclusion Group (3),,,,,,,,
PSM900,P7,,,G:-- Ch:--,739,625 MHz,,,
EW 100 G3,A,,,G:-- Ch:--,548,775 MHz,,,
EW 100 G3,A,,,G:-- Ch:--,543,350 MHz,,,

"Created on 3 May 2021 at 7:32AM"
"Generated using Wireless Workbench 6.13.0.168"
