Freq2D;RFA;RFB;MaxRFA;MaxRFB
1691;520000.00;700000.00;-10.00;70.00
520.00;-5.00;-2.00;-5.00;-2.00
520.10;-4.00;-2.00;-4.00;-2.00
520.20;-5.00;-3.00;-5.00;-3.00
520.30;-4.00;-3.00;-4.00;-3.00
520.40;-5.00;-2.00;-5.00;-2.00
520.50;-4.00;-3.00;-4.00;-3.00
520.60;-4.00;-2.00;-4.00;-2.00
520.70;-3.00;-3.00;-3.00;-3.00
520.80;-5.00;-2.00;-5.00;-2.00
520.90;9.00;15.00;9.00;15.00
521.00;24.00;32.00;24.00;32.00
521.10;23.00;31.00;23.00;31.00
521.20;-3.00;-1.00;-3.00;-1.00
521.30;-2.00;-1.00;-2.00;-1.00
521.40;-2.00;-2.00;-2.00;-2.00
521.50;-2.00;-2.00;-2.00;-2.00
521.60;-2.00;-2.00;-2.00;-2.00
521.70;-1.00;-2.00;-1.00;-2.00
521.80;-3.00;-2.00;-2.00;-2.00
521.90;-2.00;-2.00;-1.00;-2.00
522.00;-5.00;-1.00;-5.00;-1.00
522.10;-5.00;-1.00;-5.00;-1.00
522.20;-5.00;-1.00;-5.00;-1.00
522.30;-5.00;-1.00;-5.00;-1.00
522.40;-5.00;-2.00;-5.00;-2.00
522.50;-5.00;-1.00;-5.00;-1.00
522.60;-5.00;-1.00;-5.00;-1.00
522.70;-4.00;-1.00;-4.00;-1.00
522.80;-5.00;-3.00;-5.00;-1.00
522.90;-6.00;-1.00;-5.00;-1.00
523.00;-2.00;-1.00;-2.00;-1.00
523.10;-3.00;0.00;-3.00;0.00
523.20;14.00;22.00;15.00;22.00
523.30;20.00;31.00;23.00;31.00
523.40;3.00;21.00;5.00;21.00
523.50;-3.00;-1.00;-3.00;-1.00
523.60;-3.00;-2.00;-3.00;-2.00
523.70;-2.00;0.00;-1.00;0.00
523.80;-3.00;-1.00;-2.00;-1.00
523.90;-2.00;-1.00;-2.00;-1.00
524.00;1.00;10.00;1.00;10.00
524.10;16.00;29.00;16.00;29.00
524.20;12.00;33.00;12.00;33.00
