Receiver;BACK 1
Date/Time;14-04-2023 09-07-15 PM
RFUnit;dB
Owner;Laredo Art
ScanCity;Teresina
ScanComment;
ScanCountry;PIna
ScanDescription;
ScanInteriorExterior;Outdoor
ScanLatitude;
ScanLongitude;
ScanName;TARDEZINHA 2023 PI
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
470200;;1
470225;;1
470250;;1
470275;;2
470300;;1
470325;;1
470350;;1
470375;;2
470400;;1
470425;;1
470450;;1
470475;;1
470500;;1
470525;;2
470550;;1
470575;;2
470600;;2
470625;;1
470650;;2
470675;;1
470700;;1
470725;;2
470750;;1
470775;;1
470800;;1
470825;;1
470850;;0
470875;;1
470900;;1
470925;;1
470950;;2
470975;;3
471000;;2
471025;;3
471050;;3
471075;;5
471100;;5
471125;;7
471150;;7
471175;;6
471200;;6
471225;;5
471250;;4
471275;;2
471300;;2
471325;;2
471350;;2
471375;;2
471400;;2
471425;;2
471450;;3
471475;;2
471500;;2
471525;;2
471550;;1
471575;;2
471600;;1
471625;;1
471650;;1
471675;;1
471700;;1
471725;;1
471750;;1
471775;;1
471800;;1
471825;;1
471850;;0
471875;;0
471900;;1
471925;;0
471950;;1
471975;;1
472000;;0
472025;;1
472050;;1
472075;;1
472100;;1
472125;;1
472150;;1
472175;;1
472200;;0
472225;;0
472250;;0
472275;;0
472300;;1
472325;;1
472350;;1
472375;;1
472400;;0
472425;;0
472450;;1
472475;;1
472500;;1
472525;;1
472550;;1
472575;;1
472600;;1
472625;;0
472650;;1
472675;;1
472700;;1
472725;;1
472750;;1
472775;;1
472800;;1
472825;;0
472850;;1
472875;;1
472900;;0
472925;;1
472950;;1
472975;;1
473000;;2
473025;;1
473050;;1
473075;;2
473100;;2
473125;;5
473150;;8
473175;;11
473200;;12
473225;;12
473250;;11
473275;;11
473300;;9
473325;;7
473350;;3
473375;;2
473400;;2
473425;;1
473450;;1
473475;;2
473500;;2
473525;;1
473550;;1
473575;;1
473600;;1
473625;;0
473650;;0
473675;;1
473700;;0
473725;;1
473750;;1
473775;;1
473800;;1
473825;;1
473850;;2
473875;;1
473900;;1
473925;;1
473950;;3
473975;;4
474000;;3
474025;;5
474050;;4
474075;;4
474100;;3
474125;;2
474150;;1
474175;;1
474200;;0
474225;;1
474250;;1
474275;;1
474300;;1
474325;;1
474350;;1
474375;;0
474400;;0
474425;;1
474450;;0
474475;;1
474500;;1
474525;;1
474550;;1
474575;;1
474600;;1
474625;;1
474650;;1
474675;;1
474700;;1
474725;;1
474750;;1
474775;;1
474800;;1
474825;;1
474850;;2
474875;;2
474900;;4
474925;;11
474950;;12
474975;;12
475000;;12
475025;;12
475050;;11
475075;;7
475100;;1
475125;;2
475150;;2
475175;;1
475200;;0
475225;;0
475250;;0
475275;;0
475300;;0
475325;;0
475350;;0
475375;;0
475400;;0
475425;;2
475450;;2
475475;;1
475500;;2
475525;;2
475550;;2
475575;;1
475600;;1
475625;;1
475650;;1
475675;;0
475700;;0
475725;;0
475750;;0
475775;;1
475800;;1
475825;;1
475850;;1
475875;;1
475900;;1
475925;;1
475950;;2
475975;;1
476000;;2
476025;;1
476050;;1
476075;;1
476100;;1
476125;;1
476150;;1
476175;;2
476200;;1
476225;;2
476250;;2
476275;;1
476300;;2
476325;;4
476350;;6
476375;;7
476400;;8
476425;;8
476450;;8
476475;;8
476500;;9
476525;;8
476550;;8
476575;;9
476600;;9
476625;;9
476650;;9
476675;;8
476700;;8
476725;;7
476750;;7
476775;;7
476800;;7
476825;;8
476850;;8
476875;;8
476900;;8
476925;;7
476950;;7
476975;;8
477000;;8
477025;;8
477050;;8
477075;;8
477100;;9
477125;;8
477150;;8
477175;;7
477200;;7
477225;;8
477250;;8
477275;;9
477300;;9
477325;;9
477350;;8
477375;;7
477400;;7
477425;;6
477450;;7
477475;;7
477500;;8
477525;;8
477550;;8
477575;;8
477600;;9
477625;;11
477650;;12
477675;;13
477700;;13
477725;;13
477750;;12
477775;;10
477800;;8
477825;;7
477850;;7
477875;;7
477900;;7
477925;;8
477950;;8
477975;;8
478000;;7
478025;;7
478050;;7
478075;;7
478100;;7
478125;;7
478150;;8
478175;;8
478200;;8
478225;;9
478250;;9
478275;;9
478300;;9
478325;;9
478350;;9
478375;;9
478400;;9
478425;;9
478450;;9
478475;;10
478500;;10
478525;;11
478550;;11
478575;;11
478600;;11
478625;;10
478650;;10
478675;;10
478700;;10
478725;;10
478750;;10
478775;;10
478800;;10
478825;;10
478850;;10
478875;;9
478900;;9
478925;;9
478950;;9
478975;;9
479000;;10
479025;;10
479050;;9
479075;;9
479100;;9
479125;;8
479150;;8
479175;;8
479200;;8
479225;;8
479250;;8
479275;;8
479300;;7
479325;;8
479350;;8
479375;;7
479400;;8
479425;;8
479450;;8
479475;;9
479500;;8
479525;;7
479550;;7
479575;;6
479600;;6
479625;;6
479650;;7
479675;;7
479700;;7
479725;;7
479750;;6
479775;;6
479800;;6
479825;;5
479850;;5
479875;;5
479900;;5
479925;;4
479950;;5
479975;;6
480000;;6
480025;;6
480050;;6
480075;;5
480100;;5
480125;;4
480150;;3
480175;;3
480200;;3
480225;;4
480250;;4
480275;;5
480300;;5
480325;;5
480350;;5
480375;;4
480400;;4
480425;;5
480450;;6
480475;;6
480500;;6
480525;;6
480550;;6
480575;;5
480600;;5
480625;;4
480650;;5
480675;;4
480700;;6
480725;;6
480750;;7
480775;;7
480800;;6
480825;;7
480850;;6
480875;;6
480900;;5
480925;;5
480950;;6
480975;;6
481000;;6
481025;;5
481050;;5
