470.000,-86.00
470.252,-94.00
470.505,-97.00
470.757,-97.00
471.009,-95.00
471.261,-99.00
471.514,-87.00
471.766,-92.00
472.018,-97.00
472.270,-100.00
472.523,-97.00
472.775,-96.00
473.027,-97.00
473.279,-94.00
473.532,-103.00
473.784,-101.00
474.036,-102.00
474.288,-93.00
474.541,-97.00
474.793,-100.00
475.045,-98.00
475.297,-99.00
475.550,-91.00
475.802,-97.00
476.054,-103.00
476.306,-96.00
476.559,-103.00
476.811,-101.00
477.063,-90.00
477.315,-94.00
477.568,-90.00
477.820,-94.00
478.072,-92.00
478.324,-88.00
478.577,-91.00
478.829,-93.00
479.081,-90.00
479.333,-91.00
479.586,-99.00
479.838,-92.00
480.090,-97.00
480.342,-93.00
480.595,-88.00
480.847,-88.00
481.099,-101.00
481.351,-93.00
481.604,-91.00
481.856,-93.00
482.108,-91.00
482.360,-92.00
482.613,-99.00
482.865,-93.00
483.117,-90.00
483.369,-94.00
483.622,-95.00
483.874,-88.00
484.126,-92.00
484.378,-89.00
484.631,-89.00
484.883,-91.00
485.135,-90.00
485.387,-91.00
485.640,-98.00
485.892,-94.00
486.144,-88.00
486.396,-102.00
486.649,-89.00
486.901,-93.00
487.153,-101.00
487.405,-91.00
487.658,-101.00
487.910,-103.00
488.162,-92.00
488.414,-91.00
488.667,-93.00
488.919,-94.00
489.171,-96.00
489.423,-74.00
489.676,-84.00
489.928,-98.00
490.180,-86.00
490.432,-88.00
490.685,-90.00
490.937,-87.00
491.189,-78.00
491.441,-86.00
491.694,-76.00
491.946,-72.00
492.198,-73.00
492.450,-77.00
492.703,-70.00
492.955,-77.00
493.207,-81.00
493.459,-86.00
493.712,-80.00
493.964,-80.00
494.216,-80.00
494.468,-78.00
494.721,-80.00
494.973,-68.00
495.225,-85.00
495.477,-88.00
495.730,-83.00
495.982,-85.00
496.234,-87.00
496.486,-85.00
496.739,-87.00
496.991,-93.00
497.243,-88.00
497.495,-88.00
497.748,-94.00
498.000,-91.00
498.252,-91.00
498.505,-87.00
498.757,-91.00
499.009,-91.00
499.261,-96.00
499.514,-91.00
499.766,-98.00
500.018,-87.00
500.270,-97.00
500.523,-95.00
500.775,-92.00
501.027,-94.00
501.279,-94.00
501.532,-92.00
501.784,-90.00
502.036,-85.00
502.288,-90.00
502.541,-89.00
502.793,-89.00
503.045,-90.00
503.297,-92.00
503.550,-87.00
503.802,-86.00
504.054,-87.00
504.306,-91.00
504.559,-92.00
504.811,-88.00
505.063,-89.00
505.315,-90.00
505.568,-87.00
505.820,-88.00
506.072,-97.00
506.324,-84.00
506.577,-90.00
506.829,-95.00
507.081,-79.00
507.333,-84.00
507.586,-88.00
507.838,-89.00
508.090,-86.00
508.342,-84.00
508.595,-88.00
508.847,-92.00
509.099,-90.00
509.351,-85.00
509.604,-87.00
509.856,-88.00
510.108,-97.00
510.360,-97.00
510.613,-83.00
510.865,-91.00
511.117,-100.00
511.369,-90.00
511.622,-76.00
511.874,-78.00
512.126,-88.00
512.378,-87.00
512.631,-65.00
512.883,-96.00
513.135,-89.00
513.387,-62.00
513.640,-88.00
513.892,-73.00
514.144,-88.00
514.396,-93.00
514.649,-88.00
514.901,-84.00
515.153,-98.00
515.405,-81.00
515.658,-85.00
515.910,-93.00
516.162,-77.00
516.414,-87.00
516.667,-89.00
516.919,-78.00
517.171,-83.00
517.423,-87.00
517.676,-84.00
517.928,-87.00
518.180,-89.00
518.432,-83.00
518.685,-81.00
518.937,-97.00
519.189,-81.00
519.441,-79.00
519.694,-78.00
519.946,-79.00
520.198,-97.00
520.450,-95.00
520.703,-82.00
520.955,-81.00
521.207,-88.00
521.459,-83.00
521.712,-86.00
521.964,-81.00
522.216,-81.00
522.468,-84.00
522.721,-79.00
522.973,-70.00
523.225,-85.00
523.477,-95.00
523.730,-79.00
523.982,-77.00
524.234,-84.00
524.486,-83.00
524.739,-88.00
524.991,-94.00
525.243,-87.00
525.495,-89.00
525.748,-80.00
526.000,-92.00
526.252,-94.00
526.505,-96.00
526.757,-92.00
527.009,-80.00
527.261,-78.00
527.514,-87.00
527.766,-93.00
528.018,-91.00
528.270,-96.00
528.523,-90.00
528.775,-94.00
529.027,-98.00
529.279,-95.00
529.532,-98.00
529.784,-96.00
530.036,-93.00
530.288,-102.00
530.541,-97.00
530.793,-96.00
531.045,-96.00
531.297,-96.00
531.550,-92.00
531.802,-99.00
532.054,-101.00
532.306,-97.00
532.559,-102.00
532.811,-93.00
533.063,-97.00
533.315,-102.00
533.568,-95.00
533.820,-99.00
534.072,-99.00
534.324,-107.00
534.577,-99.00
534.829,-104.00
535.081,-99.00
535.333,-102.00
535.586,-104.00
535.838,-97.00
536.090,-97.00
536.342,-102.00
536.595,-93.00
536.847,-103.00
537.099,-104.00
537.351,-99.00
537.604,-101.00
537.856,-108.00
538.108,-100.00
538.360,-105.00
538.613,-100.00
538.865,-106.00
539.117,-101.00
539.369,-98.00
539.622,-101.00
539.874,-102.00
540.126,-102.00
540.378,-102.00
540.631,-96.00
540.883,-96.00
541.135,-98.00
541.387,-92.00
541.640,-101.00
541.892,-105.00
542.144,-100.00
542.396,-99.00
542.649,-99.00
542.901,-96.00
543.153,-95.00
543.405,-90.00
543.658,-85.00
543.910,-89.00
544.162,-109.00
544.414,-93.00
544.667,-101.00
544.919,-96.00
545.171,-103.00
545.423,-101.00
545.676,-109.00
545.928,-95.00
546.180,-103.00
546.432,-101.00
546.685,-100.00
546.937,-101.00
547.189,-95.00
547.441,-103.00
547.694,-99.00
547.946,-96.00
548.198,-97.00
548.450,-95.00
548.703,-98.00
548.955,-97.00
549.207,-96.00
549.459,-101.00
549.712,-95.00
549.964,-89.00
550.216,-89.00
550.468,-92.00
550.721,-99.00
550.973,-99.00
551.225,-97.00
551.477,-91.00
551.730,-106.00
551.982,-104.00
552.234,-98.00
552.486,-102.00
552.739,-91.00
552.991,-96.00
553.243,-100.00
553.495,-97.00
553.748,-94.00
554.000,-97.00
554.252,-96.00
554.505,-94.00
554.757,-94.00
555.009,-99.00
555.261,-94.00
555.514,-93.00
555.766,-91.00
556.018,-90.00
556.270,-100.00
556.523,-94.00
556.775,-94.00
557.027,-101.00
557.279,-96.00
557.532,-97.00
557.784,-99.00
558.036,-92.00
558.288,-96.00
558.541,-98.00
558.793,-93.00
559.045,-96.00
559.297,-97.00
559.550,-83.00
559.802,-85.00
560.054,-81.00
560.306,-74.00
560.559,-87.00
560.811,-70.00
561.063,-100.00
561.315,-102.00
561.568,-91.00
561.820,-100.00
562.072,-93.00
562.324,-95.00
562.577,-107.00
562.829,-95.00
563.081,-104.00
563.333,-93.00
563.586,-93.00
563.838,-97.00
564.090,-99.00
564.342,-103.00
564.595,-99.00
564.847,-99.00
565.099,-95.00
565.351,-108.00
565.604,-95.00
565.856,-89.00
566.108,-94.00
566.360,-93.00
566.613,-103.00
566.865,-103.00
567.117,-95.00
567.369,-90.00
567.622,-102.00
567.874,-91.00
568.126,-95.00
568.378,-103.00
568.631,-99.00
568.883,-101.00
569.135,-91.00
569.387,-95.00
569.640,-82.00
569.892,-96.00
570.144,-96.00
570.396,-108.00
570.649,-99.00
570.901,-102.00
571.153,-104.00
571.405,-102.00
571.658,-106.00
571.910,-101.00
572.162,-104.00
572.414,-104.00
572.667,-105.00
572.919,-100.00
573.171,-103.00
573.423,-96.00
573.676,-97.00
573.928,-102.00
574.180,-100.00
574.432,-100.00
574.685,-101.00
574.937,-101.00
575.189,-98.00
575.441,-97.00
575.694,-102.00
575.946,-107.00
576.198,-103.00
576.450,-104.00
576.703,-102.00
576.955,-100.00
577.207,-98.00
577.459,-103.00
577.712,-103.00
577.964,-108.00
578.216,-106.00
578.468,-94.00
578.721,-100.00
578.973,-97.00
579.225,-98.00
579.477,-97.00
579.730,-95.00
579.982,-100.00
580.234,-98.00
580.486,-94.00
580.739,-105.00
580.991,-106.00
581.243,-106.00
581.495,-98.00
581.748,-103.00
582.000,-98.00
582.252,-98.00
582.505,-92.00
582.757,-96.00
583.009,-108.00
583.261,-95.00
583.514,-81.00
583.766,-83.00
584.018,-84.00
584.270,-75.00
584.523,-84.00
584.775,-79.00
585.027,-95.00
585.279,-94.00
585.532,-88.00
585.784,-96.00
586.036,-93.00
586.288,-100.00
586.541,-98.00
586.793,-95.00
587.045,-97.00
587.297,-97.00
587.550,-98.00
587.802,-91.00
588.054,-99.00
588.306,-95.00
588.559,-93.00
588.811,-95.00
589.063,-98.00
589.315,-95.00
589.568,-99.00
589.820,-101.00
590.072,-98.00
590.324,-93.00
590.577,-95.00
590.829,-103.00
591.081,-100.00
591.333,-98.00
591.586,-95.00
591.838,-101.00
592.090,-95.00
592.342,-95.00
592.595,-99.00
592.847,-96.00
593.099,-92.00
593.351,-92.00
593.604,-95.00
593.856,-93.00
594.108,-94.00
594.360,-94.00
594.613,-98.00
594.865,-97.00
595.117,-99.00
595.369,-98.00
595.622,-93.00
595.874,-84.00
596.126,-91.00
596.378,-95.00
596.631,-94.00
596.883,-94.00
597.135,-92.00
597.387,-92.00
597.640,-94.00
597.892,-101.00
598.144,-97.00
598.396,-109.00
598.649,-109.00
598.901,-101.00
599.153,-103.00
599.405,-106.00
599.658,-99.00
599.910,-96.00
600.162,-101.00
600.414,-83.00
600.667,-99.00
600.919,-87.00
601.171,-97.00
601.423,-99.00
601.676,-96.00
601.928,-93.00
602.180,-93.00
602.432,-89.00
602.685,-102.00
602.937,-100.00
603.189,-80.00
603.441,-89.00
603.694,-91.00
603.946,-85.00
604.198,-100.00
604.450,-87.00
604.703,-92.00
604.955,-94.00
605.207,-95.00
605.459,-100.00
605.712,-99.00
605.964,-93.00
606.216,-95.00
606.468,-90.00
606.721,-95.00
606.973,-89.00
607.225,-90.00
607.477,-91.00
607.730,-89.00
607.982,-92.00
608.234,-87.00
608.486,-87.00
608.739,-86.00
608.991,-99.00
609.243,-90.00
609.495,-94.00
609.748,-96.00
610.000,-97.00
610.252,-96.00
610.505,-104.00
610.757,-102.00
611.009,-100.00
611.261,-106.00
611.514,-103.00
611.766,-98.00
612.018,-105.00
612.270,-90.00
612.523,-89.00
612.775,-92.00
613.027,-93.00
613.279,-98.00
613.532,-100.00
613.784,-89.00
614.036,-98.00
614.288,-96.00
614.541,-83.00
614.793,-98.00
615.045,-94.00
615.297,-88.00
615.550,-86.00
615.802,-81.00
616.054,-87.00
616.306,-85.00
616.559,-91.00
616.811,-84.00
617.063,-85.00
617.315,-86.00
617.568,-88.00
617.820,-97.00
618.072,-94.00
618.324,-92.00
618.577,-90.00
618.829,-92.00
619.081,-92.00
619.333,-83.00
619.586,-88.00
619.838,-88.00
620.090,-93.00
620.342,-93.00
620.595,-90.00
620.847,-85.00
621.099,-97.00
621.351,-89.00
621.604,-92.00
621.856,-95.00
622.108,-88.00
622.360,-86.00
622.613,-103.00
622.865,-88.00
623.117,-101.00
623.369,-98.00
623.622,-89.00
623.874,-100.00
624.126,-94.00
624.378,-93.00
624.631,-97.00
624.883,-89.00
625.135,-91.00
625.387,-92.00
625.640,-90.00
625.892,-99.00
626.144,-100.00
626.396,-84.00
626.649,-89.00
626.901,-80.00
627.153,-96.00
627.405,-90.00
627.658,-90.00
627.910,-85.00
628.162,-89.00
628.414,-83.00
628.667,-93.00
628.919,-91.00
629.171,-88.00
629.423,-96.00
629.676,-85.00
629.928,-104.00
630.180,-104.00
630.432,-90.00
630.685,-100.00
630.937,-92.00
631.189,-94.00
631.441,-89.00
631.694,-88.00
631.946,-90.00
632.198,-107.00
632.450,-87.00
632.703,-89.00
632.955,-92.00
633.207,-87.00
633.459,-108.00
633.712,-105.00
633.964,-100.00
634.216,-104.00
634.468,-86.00
634.721,-88.00
634.973,-107.00
635.225,-97.00
635.477,-90.00
635.730,-102.00
635.982,-94.00
636.234,-91.00
636.486,-106.00
636.739,-103.00
636.991,-105.00
637.243,-108.00
637.495,-88.00
637.748,-87.00
638.000,-89.00
638.252,-94.00
638.505,-91.00
638.757,-91.00
639.009,-94.00
639.261,-88.00
639.514,-89.00
639.766,-91.00
640.018,-83.00
640.270,-88.00
640.523,-85.00
640.775,-78.00
641.027,-89.00
641.279,-85.00
641.532,-84.00
641.784,-80.00
642.036,-84.00
642.288,-88.00
642.541,-86.00
642.793,-81.00
643.045,-94.00
643.297,-93.00
643.550,-76.00
643.802,-86.00
644.054,-83.00
644.306,-66.00
644.559,-68.00
644.811,-83.00
645.063,-89.00
645.315,-100.00
645.568,-82.00
645.820,-101.00
646.072,-94.00
646.324,-80.00
646.577,-93.00
646.829,-84.00
647.081,-86.00
647.333,-93.00
647.586,-88.00
647.838,-87.00
648.090,-95.00
648.342,-84.00
648.595,-98.00
648.847,-91.00
649.099,-84.00
649.351,-91.00
649.604,-88.00
649.856,-87.00
650.108,-96.00
650.360,-87.00
650.613,-97.00
650.865,-98.00
651.117,-93.00
651.369,-104.00
651.622,-100.00
651.874,-89.00
652.126,-93.00
652.378,-85.00
652.631,-86.00
652.883,-90.00
653.135,-90.00
653.387,-88.00
653.640,-101.00
653.892,-94.00
654.144,-97.00
654.396,-100.00
654.649,-89.00
654.901,-86.00
655.153,-92.00
655.405,-80.00
655.658,-104.00
655.910,-98.00
656.162,-88.00
656.414,-94.00
656.667,-86.00
656.919,-93.00
657.171,-102.00
657.423,-93.00
657.676,-84.00
657.928,-98.00
658.180,-92.00
658.432,-100.00
658.685,-89.00
658.937,-83.00
659.189,-82.00
659.441,-93.00
659.694,-99.00
659.946,-99.00
660.198,-83.00
660.450,-87.00
660.703,-96.00
660.955,-91.00
661.207,-97.00
661.459,-100.00
661.712,-98.00
661.964,-93.00
662.216,-95.00
662.468,-85.00
662.721,-92.00
662.973,-86.00
663.225,-88.00
663.477,-89.00
663.730,-84.00
663.982,-96.00
664.234,-92.00
664.486,-93.00
664.739,-93.00
664.991,-86.00
665.243,-89.00
665.495,-96.00
665.748,-91.00
666.000,-92.00
666.252,-98.00
666.505,-94.00
666.757,-91.00
667.009,-93.00
667.261,-93.00
667.514,-103.00
667.766,-95.00
668.018,-98.00
668.270,-96.00
668.523,-91.00
668.775,-96.00
669.027,-102.00
669.279,-96.00
669.532,-99.00
669.784,-97.00
670.036,-97.00
670.288,-101.00
670.541,-95.00
670.793,-96.00
671.045,-88.00
671.297,-96.00
671.550,-96.00
671.802,-92.00
672.054,-101.00
672.306,-96.00
672.559,-97.00
672.811,-94.00
673.063,-100.00
673.315,-98.00
673.568,-101.00
673.820,-97.00
674.072,-97.00
674.324,-91.00
674.577,-93.00
674.829,-95.00
675.081,-98.00
675.333,-97.00
675.586,-105.00
675.838,-96.00
676.090,-87.00
676.342,-94.00
676.595,-97.00
676.847,-97.00
677.099,-98.00
677.351,-94.00
677.604,-92.00
677.856,-93.00
678.108,-97.00
678.360,-90.00
678.613,-100.00
678.865,-88.00
679.117,-99.00
679.369,-82.00
679.622,-98.00
679.874,-96.00
680.126,-92.00
680.378,-95.00
680.631,-93.00
680.883,-93.00
681.135,-104.00
681.387,-97.00
681.640,-90.00
681.892,-99.00
682.144,-94.00
682.396,-99.00
682.649,-101.00
682.901,-97.00
683.153,-95.00
683.405,-97.00
683.658,-99.00
683.910,-102.00
684.162,-101.00
684.414,-97.00
684.667,-95.00
684.919,-97.00
685.171,-97.00
685.423,-100.00
685.676,-97.00
685.928,-94.00
686.180,-102.00
686.432,-94.00
686.685,-97.00
686.937,-96.00
687.189,-97.00
687.441,-103.00
687.694,-103.00
687.946,-103.00
688.198,-114.00
688.450,-95.00
688.703,-98.00
688.955,-106.00
689.207,-94.00
689.459,-103.00
689.712,-102.00
689.964,-104.00
690.216,-102.00
690.468,-99.00
690.721,-93.00
690.973,-113.00
691.225,-91.00
691.477,-106.00
691.730,-102.00
691.982,-105.00
692.234,-101.00
692.486,-104.00
692.739,-91.00
692.991,-95.00
693.243,-98.00
693.495,-96.00
693.748,-100.00
694.000,-95.00
694.252,-96.00
694.505,-97.00
694.757,-93.00
695.009,-97.00
695.261,-105.00
695.514,-97.00
695.766,-93.00
696.018,-102.00
696.270,-106.00
696.523,-92.00
696.775,-100.00
697.027,-106.00
697.279,-103.00
697.532,-93.00
697.784,-105.00
698.036,-92.00
698.288,-103.00
698.541,-97.00
698.793,-102.00
699.045,-105.00
699.297,-97.00
699.550,-103.00
699.802,-100.00
700.054,-103.00
700.306,-102.00
700.559,-103.00
700.811,-98.00
701.063,-104.00
701.315,-95.00
701.568,-92.00
701.820,-95.00
702.072,-101.00
702.324,-98.00
702.577,-112.00
702.829,-96.00
703.081,-103.00
703.333,-104.00
703.586,-101.00
703.838,-98.00
704.090,-95.00
704.342,-86.00
704.595,-88.00
704.847,-98.00
705.099,-96.00
705.351,-96.00
705.604,-105.00
705.856,-98.00
706.108,-106.00
706.360,-106.00
706.613,-103.00
706.865,-103.00
707.117,-107.00
707.369,-104.00
707.622,-94.00
707.874,-101.00
708.126,-97.00
708.378,-100.00
708.631,-103.00
708.883,-111.00
709.135,-103.00
709.387,-105.00
709.640,-109.00
709.892,-106.00
710.144,-97.00
710.396,-96.00
710.649,-105.00
710.901,-96.00
711.153,-102.00
711.405,-104.00
711.658,-108.00
711.910,-93.00
712.162,-100.00
712.414,-108.00
712.667,-98.00
712.919,-108.00
713.171,-98.00
713.423,-102.00
713.676,-104.00
713.928,-93.00
714.180,-95.00
714.432,-96.00
714.685,-95.00
714.937,-106.00
715.189,-114.00
715.441,-105.00
715.694,-111.00
715.946,-100.00
716.198,-106.00
716.450,-109.00
716.703,-106.00
716.955,-104.00
717.207,-107.00
717.459,-109.00
717.712,-105.00
717.964,-102.00
718.216,-97.00
718.468,-111.00
718.721,-95.00
718.973,-102.00
719.225,-91.00
719.477,-110.00
719.730,-100.00
719.982,-106.00
720.234,-97.00
720.486,-99.00
720.739,-99.00
720.991,-103.00
721.243,-103.00
721.495,-102.00
721.748,-98.00
722.000,-100.00
722.252,-105.00
722.505,-100.00
722.757,-99.00
723.009,-103.00
723.261,-96.00
723.514,-100.00
723.766,-101.00
724.018,-106.00
724.270,-103.00
724.523,-108.00
724.775,-104.00
725.027,-101.00
725.279,-99.00
725.532,-100.00
725.784,-96.00
726.036,-102.00
726.288,-100.00
726.541,-95.00
726.793,-96.00
727.045,-100.00
727.297,-98.00
727.550,-95.00
727.802,-107.00
728.054,-94.00
728.306,-103.00
728.559,-99.00
728.811,-95.00
729.063,-106.00
729.315,-108.00
729.568,-101.00
729.820,-105.00
730.072,-100.00
730.324,-106.00
730.577,-102.00
730.829,-99.00
731.081,-98.00
731.333,-106.00
731.586,-97.00
731.838,-99.00
732.090,-99.00
732.342,-102.00
732.595,-98.00
732.847,-103.00
733.099,-102.00
733.351,-110.00
733.604,-100.00
733.856,-103.00
734.108,-105.00
734.360,-100.00
734.613,-106.00
734.865,-105.00
735.117,-99.00
735.369,-107.00
735.622,-104.00
735.874,-104.00
736.126,-106.00
736.378,-104.00
736.631,-104.00
736.883,-97.00
737.135,-107.00
737.387,-99.00
737.640,-106.00
737.892,-101.00
738.144,-105.00
738.396,-106.00
738.649,-96.00
738.901,-103.00
739.153,-94.00
739.405,-93.00
739.658,-111.00
739.910,-99.00
740.162,-106.00
740.414,-108.00
740.667,-105.00
740.919,-102.00
741.171,-104.00
741.423,-105.00
741.676,-101.00
741.928,-108.00
742.180,-100.00
742.432,-106.00
742.685,-105.00
742.937,-95.00
743.189,-111.00
743.441,-105.00
743.694,-97.00
743.946,-103.00
744.198,-98.00
744.450,-107.00
744.703,-97.00
744.955,-102.00
745.207,-98.00
745.459,-107.00
745.712,-102.00
745.964,-110.00
746.216,-102.00
746.468,-106.00
746.721,-100.00
746.973,-95.00
747.225,-106.00
747.477,-101.00
747.730,-105.00
747.982,-105.00
748.234,-98.00
748.486,-101.00
748.739,-103.00
748.991,-94.00
749.243,-107.00
749.495,-99.00
749.748,-100.00
750.000,-103.00
750.252,-99.00
750.505,-100.00
750.757,-108.00
751.009,-101.00
751.261,-105.00
751.514,-101.00
751.766,-108.00
752.018,-106.00
752.270,-105.00
752.523,-93.00
752.775,-103.00
753.027,-101.00
753.279,-97.00
753.532,-110.00
753.784,-108.00
754.036,-108.00
754.288,-100.00
754.541,-101.00
754.793,-104.00
755.045,-113.00
755.297,-112.00
755.550,-102.00
755.802,-110.00
756.054,-103.00
756.306,-110.00
756.559,-108.00
756.811,-106.00
757.063,-101.00
757.315,-102.00
757.568,-95.00
757.820,-106.00
758.072,-103.00
758.324,-100.00
758.577,-88.00
758.829,-93.00
759.081,-87.00
759.333,-90.00
759.586,-81.00
759.838,-85.00
760.090,-79.00
760.342,-79.00
760.595,-87.00
760.847,-91.00
761.099,-79.00
761.351,-79.00
761.604,-79.00
761.856,-80.00
762.108,-91.00
762.360,-88.00
762.613,-89.00
762.865,-86.00
763.117,-85.00
763.369,-91.00
763.622,-85.00
763.874,-88.00
764.126,-82.00
764.378,-94.00
764.631,-111.00
764.883,-104.00
765.135,-86.00
765.387,-84.00
765.640,-91.00
765.892,-83.00
766.144,-86.00
766.396,-90.00
766.649,-93.00
766.901,-92.00
767.153,-85.00
767.405,-90.00
767.658,-103.00
767.910,-101.00
768.162,-100.00
768.414,-88.00
768.667,-88.00
768.919,-95.00
769.171,-88.00
769.423,-89.00
769.676,-96.00
769.928,-90.00
770.180,-89.00
770.432,-94.00
770.685,-100.00
770.937,-103.00
771.189,-92.00
771.441,-93.00
771.694,-96.00
771.946,-93.00
772.198,-89.00
772.450,-90.00
772.703,-89.00
772.955,-91.00
773.207,-92.00
773.459,-89.00
773.712,-91.00
773.964,-87.00
774.216,-88.00
774.468,-96.00
774.721,-91.00
774.973,-89.00
775.225,-86.00
775.477,-88.00
775.730,-82.00
775.982,-99.00
776.234,-99.00
776.486,-85.00
776.739,-88.00
776.991,-90.00
777.243,-88.00
777.495,-91.00
777.748,-100.00
