Freq2D;RFA;RFB;MaxRFA;MaxRFB
901;520000.00;700000.00;-10.00;70.00
520.00;0.00;5.00;;
520.20;0.00;5.00;;
520.40;0.00;5.00;;
520.60;0.00;5.00;;
520.80;0.00;5.00;;
521.00;0.00;5.00;;
521.20;0.00;6.00;;
521.40;0.00;5.00;;
521.60;0.00;5.00;;
521.80;0.00;5.00;;
522.00;0.00;5.00;;
522.20;0.00;5.00;;
522.40;0.00;17.00;;
522.60;0.00;23.00;;
522.80;0.00;20.00;;
523.00;0.00;19.00;;
523.20;0.00;18.00;;
523.40;0.00;20.00;;
523.60;0.00;19.00;;
523.80;0.00;18.00;;
524.00;0.00;17.00;;
524.20;0.00;17.00;;
524.40;0.00;20.00;;
524.60;0.00;20.00;;
524.80;0.00;23.00;;
525.00;0.00;22.00;;
525.20;0.00;20.00;;
525.40;1.00;20.00;;
525.60;0.00;21.00;;
525.80;0.00;22.00;;
526.00;0.00;20.00;;
526.20;0.00;20.00;;
526.40;0.00;23.00;;
526.60;0.00;23.00;;
526.80;0.00;23.00;;
527.00;0.00;20.00;;
527.20;0.00;18.00;;
527.40;0.00;18.00;;
527.60;0.00;16.00;;
527.80;0.00;17.00;;
528.00;0.00;20.00;;
528.20;0.00;20.00;;
528.40;0.00;20.00;;
528.60;0.00;20.00;;
528.80;0.00;22.00;;
529.00;0.00;20.00;;
529.20;0.00;16.00;;
529.40;0.00;15.00;;
529.60;0.00;20.00;;
529.80;0.00;20.00;;
530.00;0.00;21.00;;
530.20;0.00;23.00;;
530.40;0.00;26.00;;
530.60;0.00;29.00;;
530.80;0.00;28.00;;
531.00;0.00;26.00;;
531.20;0.00;25.00;;
531.40;0.00;21.00;;
531.60;0.00;23.00;;
531.80;0.00;23.00;;
532.00;0.00;23.00;;
532.20;0.00;23.00;;
532.40;0.00;22.00;;
532.60;0.00;20.00;;
532.80;0.00;20.00;;
533.00;0.00;23.00;;
533.20;12.00;21.00;;
533.40;14.00;24.00;;
533.60;14.00;24.00;;
533.80;14.00;27.00;;
534.00;16.00;28.00;;
534.20;16.00;28.00;;
534.40;16.00;30.00;;
534.60;16.00;31.00;;
534.80;17.00;30.00;;
535.00;18.00;31.00;;
535.20;18.00;31.00;;
535.40;18.00;32.00;;
535.60;18.00;30.00;;
535.80;17.00;30.00;;
536.00;17.00;28.00;;
536.20;16.00;19.00;;
536.40;16.00;18.00;;
536.60;17.00;26.00;;
536.80;17.00;24.00;;
537.00;17.00;26.00;;
537.20;16.00;23.00;;
537.40;16.00;20.00;;
537.60;16.00;20.00;;
537.80;16.00;18.00;;
538.00;17.00;19.00;;
538.20;17.00;22.00;;
538.40;18.00;27.00;;
538.60;18.00;27.00;;
538.80;18.00;30.00;;
539.00;19.00;30.00;;
539.20;20.00;30.00;;
539.40;18.00;29.00;;
539.60;18.00;26.00;;
539.80;16.00;26.00;;
540.00;1.00;24.00;;
540.20;12.00;23.00;;
540.40;15.00;22.00;;
540.60;16.00;22.00;;
540.80;16.00;25.00;;
541.00;14.00;26.00;;
541.20;14.00;26.00;;
541.40;14.00;26.00;;
541.60;16.00;21.00;;
541.80;16.00;23.00;;
542.00;16.00;20.00;;
542.20;14.00;20.00;;
542.40;16.00;24.00;;
542.60;16.00;24.00;;
542.80;18.00;25.00;;
543.00;17.00;23.00;;
543.20;16.00;13.00;;
543.40;15.00;13.00;;
543.60;13.00;19.00;;
543.80;14.00;15.00;;
544.00;15.00;17.00;;
544.20;15.00;20.00;;
544.40;16.00;20.00;;
544.60;15.00;23.00;;
544.80;16.00;22.00;;
545.00;15.00;24.00;;
545.20;16.00;26.00;;
545.40;17.00;30.00;;
545.60;17.00;30.00;;
545.80;18.00;30.00;;
546.00;17.00;29.00;;
546.20;17.00;30.00;;
546.40;17.00;26.00;;
546.60;17.00;25.00;;
546.80;16.00;26.00;;
547.00;0.00;26.00;;
547.20;14.00;25.00;;
547.40;15.00;23.00;;
547.60;14.00;20.00;;
547.80;14.00;20.00;;
548.00;12.00;23.00;;
548.20;12.00;23.00;;
548.40;12.00;24.00;;
548.60;11.00;22.00;;
548.80;12.00;25.00;;
549.00;13.00;23.00;;
549.20;14.00;26.00;;
549.40;13.00;30.00;;
549.60;12.00;30.00;;
549.80;10.00;30.00;;
550.00;10.00;30.00;;
550.20;12.00;18.00;;
550.40;13.00;18.00;;
550.60;14.00;26.00;;
550.80;14.00;28.00;;
551.00;14.00;29.00;;
551.20;13.00;29.00;;
551.40;12.00;30.00;;
551.60;12.00;31.00;;
551.80;10.00;32.00;;
552.00;12.00;32.00;;
552.20;12.00;32.00;;
552.40;12.00;32.00;;
552.60;13.00;31.00;;
552.80;13.00;30.00;;
553.00;13.00;26.00;;
553.20;14.00;26.00;;
553.40;12.00;24.00;;
553.60;11.00;24.00;;
553.80;11.00;24.00;;
554.00;0.00;23.00;;
554.20;11.00;22.00;;
554.40;12.00;23.00;;
554.60;10.00;23.00;;
554.80;10.00;20.00;;
555.00;11.00;22.00;;
555.20;13.00;23.00;;
555.40;14.00;26.00;;
555.60;13.00;27.00;;
555.80;14.00;30.00;;
